"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tamazunchale, id=mx-slp-tamazunchale, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","90","0","[unidad-compradora]","[{legalName=coordinacion de desarrollo social, scheme=MX-CPA, id=824037993, uri=https://sites.google.com/site/cnetuc/directorio}]","2.823587739400001E8","[]","[{type=contactPoint, value=ROBERTO FLORES RIVERA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","coordinacion de desarrollo social","0","0","0","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","22","0","[unidad-compradora]","[{legalName=Universidad Tecnológica de Tijuana, scheme=MX-CPA, id=902066998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0813832319000002E7","[]","[{type=contactPoint, value=Victor Octavio Soto Aguilar}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Tijuana","0","0","0","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1338","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Administración, scheme=MX-CPA, id=006HHN001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2962381258986983E9","[{name=DIRECCION GENERAL ADJUNTA DE ADMINISTRACION}]","[{type=contactPoint, value=Ricardo García Bautista}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Administración","0","0","0","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=GRO, id=gro}]","4309089.99","[{name=UNIVERSIDAD INTERCULTURAL DEL ESTADO DE GUERRERO}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","3","Universidad Intercultural del Estado de Guerrero","0","7500000","0","universidad-intercultural-del-estado-de-guerrero","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Acuitzio, id=mx-mic-acuitzio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo, Obras Públicas e Impacto Ambiental, scheme=MX-CPA, id=816001001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1891214419999998E7","[]","[{type=contactPoint, value=Osvaldo Rojas Ángeles}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Urbanismo, Obras Públicas e Impacto Ambiental","0","0","0","direccion-de-urbanismo-obras-publicas-e-impacto-ambiental-presidencia-municipal-de-acuitzio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1765","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Administración, scheme=MX-CPA, id=008JBK001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.044610581200001E8","[]","[{type=contactPoint, value=Fidel Benito Rodríguez Otero}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación y Administración","0","0","0","direccion-de-planeacion-y-administracion-productora-nacional-de-biologicos-veterinarios","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Matías Romero Avendaño, id=mx-oax-matias-romero-avendano, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820057688, uri=https://sites.google.com/site/cnetuc/directorio}]","2581034.48","[]","[{type=contactPoint, value=Marco Antonio Cabello Mares}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-matias-romero-avendano","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Chilchota, id=mx-mic-chilchota, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816025847, uri=https://sites.google.com/site/cnetuc/directorio}]","5.648464752039999E7","[]","[{type=contactPoint, value=SERGIO EDUARDO PEREZ MEDINA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chilchota","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tehuitzingo, id=mx-pue-tehuitzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821157949, uri=https://sites.google.com/site/cnetuc/directorio}]","1.176169609E7","[]","[{type=contactPoint, value=Jose Luis López García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tehuitzingo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=009KCZ003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8243098500000004E7","[]","[{type=contactPoint, value=Luis Mariano Martin Rivero}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","20","0","[unidad-compradora]","[]","5.546705539000001E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN GENERAL DE FOMENTO DE ESQUEMAS DE FINANCIAMIENTO Y SOLUCIONES DE VIVIENDA","0","0","0","subdireccion-general-de-fomento-de-esquemas-de-financiamiento-y-soluciones-de-vivienda-comision-nacional-de-vivienda","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","85","0","[dependencia]","[{legalName=ASIPONA-Topolobampo, id=asipona-topolobampo}]","3.123200540299999E8","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Administración del Sistema Portuario Nacional Topolobampo, S.A. de C.V.","0","0","0","administracion-del-sistema-portuario-nacional-topolobampo-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[dependencia]","[{legalName=SON, id=son}]","2.0837802669999998E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Centro Regional de Formación Profesional Docente de Sonora","0","0","0","centro-regional-de-formacion-profesional-docente-de-sonora","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=General Francisco R. Murguía, id=mx-zac-general-francisco-r-murguia, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.3860127084999993E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de General Francisco R. Murguía","0","0","0","presidencia-municipal-de-general-francisco-r-murguia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Delegación Estado de México, scheme=MX-CPA, id=016000973, uri=https://sites.google.com/site/cnetuc/directorio}]","7.195661147999999E7","[]","[{type=contactPoint, value=Sergio Javier Ordoñez González}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estado de México","0","0","0","delegacion-estado-de-mexico-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chiautzingo, id=mx-pue-chiautzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=PUE, id=pue}]","1354489.01","[]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chiautzingo","0","0","0","presidencia-municipal-de-chiautzingo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Secretaría de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=48303003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3391832567999995E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Secretaría de Desarrollo Urbano y Obras Públicas","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-h-ayuntamiento-municipal-de-guadalupe-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","300000","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","PRESIDENCIA DEL DECANATO","0","0","0","presidencia-del-decanato-instituto-politecnico-nacional-oficinas-centrales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","2038000.11","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE JALCOMULCO, VERACRUZ","0","0","0","h-ayuntamiento-municipal-constitucional-de-jalcomulco-veracruz","0"
"[{parent=Puebla, parent_id=mx-pue, name=Teziutlán, id=mx-pue-teziutlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","73","0","[dependencia]","[{legalName=PUE, id=pue}]","1.44602824323E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Teziutlán","0","0","0","presidencia-municipal-de-teziutlan","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=915100920, uri=https://sites.google.com/site/cnetuc/directorio}]","3.397582520999999E7","[]","[{type=contactPoint, value=Julio César Paredes Gaona}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-mexiquense-del-bicentenario","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=920009961, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5239379229999997E7","[]","[{type=contactPoint, value=Gaudencia Sánchez Martínez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-secretaria-de-turismo","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Miquihuana, id=mx-tam-miquihuana, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=828026975, uri=https://sites.google.com/site/cnetuc/directorio}]","3832510.52","[]","[{type=contactPoint, value=Pedrocarlos Alejandro Barrera Aguilar}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-miquihuana","0"
