"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z","2020-04-02T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-15T09:46:25.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0015800001]","[{identifier={scheme=Registro Nacional, id=3101292783, uri=http://www.registronacional.go.cr/}, address={streetAddress=225 metros oeste de la Cruz Roja, Costado Sur del Estadio Lito Monge Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-multiples-especializados-sermules-sociedad-anonima}]","46413294","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2018LA-000020-0015800001-432019002200007","[contract]","instituto-nacional-de-las-mujeres","[servicios-multiples-especializados-sermules-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de limpieza limpieza para 6 instalaciones del INAMU","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432019002200007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0015800001}]","432019002200007","2020-02-15T09:46:25.000Z","2018LA-000020-0015800001","ocds-rwubve-2018LA-000020-0015800001","[SERVICIOS]","4.542285312E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA, id=servicios-multiples-especializados-sermules-sociedad-anonima}]","46413294","https://www.sicop.go.cr/index.jsp","buyer","4.542285312E7","432019002200007"
"2021-11-28T01:47:07.000Z","2019-09-03T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-29T06:56:08.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[GRUPO BABEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0015800001]","[{identifier={scheme=Registro Nacional, id=3101626229, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este del MxM de San Pablo, carretera a Heredia San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO BABEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-babel-sociedad-anonima}]","2.259788421E7","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2018LA-000022-0015800001-432019002200028","[contract]","instituto-nacional-de-las-mujeres","[grupo-babel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicios de mantenimiento para sistemas basados en herramientas ASP, MVC, SQL, HTML, Javascript e inteligencia de negocios del INAMU","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432019002200028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0015800001}]","432019002200028",,"2018LA-000022-0015800001","ocds-rwubve-2018LA-000022-0015800001","[SERVICIOS]","1.977314868E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO BABEL SOCIEDAD ANONIMA, id=grupo-babel-sociedad-anonima}]","2.259788421E7","https://www.sicop.go.cr/index.jsp","buyer","1.977314868E7","432019002200028","588.486568","38400","USD","588.486568","588.486568","USD","USD","33600","33600","USD","38400","588.486568"
"2021-11-28T01:47:07.000Z","2019-02-22T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-01T08:49:47.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[OFIMENSAJEROS MM CARTAGINES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0015800001]","[{identifier={scheme=Registro Nacional, id=3101343224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat 210 sur del Cementerio Urbanizacion Chapultepec 3er casa M.D. numero 69 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=OFIMENSAJEROS MM CARTAGINES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ofimensajeros-mm-cartagines-sociedad-anonima}]","33120000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2018LA-000021-0015800001-432019002200010","[contract]","instituto-nacional-de-las-mujeres","[ofimensajeros-mm-cartagines-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mensajeria para el area metropolitana","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432019002200010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0015800001}]","432019002200010","2020-03-01T08:49:47.000Z","2018LA-000021-0015800001","ocds-rwubve-2018LA-000021-0015800001","[SERVICIOS]","2.433362148E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OFIMENSAJEROS MM CARTAGINES SOCIEDAD ANONIMA, id=ofimensajeros-mm-cartagines-sociedad-anonima}]","33120000","https://www.sicop.go.cr/index.jsp","buyer","2.433362148E7","432019002200010",,,,,,,,,,,,,"true"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-15T08:26:09.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[LA TRES LETRAS DEL GENESIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0015800001]","[{identifier={scheme=Registro Nacional, id=3101461496, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Yoses San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LA TRES LETRAS DEL GENESIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-tres-letras-del-genesis-sociedad-anonima}]","3318000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2018LA-000015-0015800001-432018002200071","[contract]","instituto-nacional-de-las-mujeres","[la-tres-letras-del-genesis-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PRECALIFICADOS, LICITACIÓN ABREVIADA 2018LA-000003-0015800001, PRODUCCIÓN Y DISEÑO MATERIAL PROMOCIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432018002200071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002200071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0015800001}]","432018002200071",,"2018LA-000015-0015800001","ocds-rwubve-2018LA-000015-0015800001","[BIENES/SERVICIOS]","5121265","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LA TRES LETRAS DEL GENESIS SOCIEDAD ANONIMA, id=la-tres-letras-del-genesis-sociedad-anonima}]","3318000","https://www.sicop.go.cr/index.jsp","buyer","5121265","432018002200071",,,,,,,,,,,,,"true"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-06T08:33:05.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[ROXANA MARIA MARIN SEGURA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0015800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204110125, uri=https://www.tse.go.cr/}, address={streetAddress=Granadilla de Curridabat, del Taller Wabe, 300 mts al este. Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ROXANA MARIA MARIN SEGURA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=roxana-maria-marin-segura}]","3318000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2018LA-000015-0015800001-432018002200067","[contract]","instituto-nacional-de-las-mujeres","[roxana-maria-marin-segura]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PRECALIFICADOS, LICITACIÓN ABREVIADA 2018LA-000003-0015800001, PRODUCCIÓN Y DISEÑO MATERIAL PROMOCIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432018002200067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002200067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0015800001}]","432018002200067",,"2018LA-000015-0015800001","ocds-rwubve-2018LA-000015-0015800001","[BIENES/SERVICIOS]","44341250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROXANA MARIA MARIN SEGURA, id=roxana-maria-marin-segura}]","3318000","https://www.sicop.go.cr/index.jsp","buyer","44341250","432018002200067",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-06T08:30:02.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[FRAVICO PROMOCIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0015800001]","[{identifier={scheme=Registro Nacional, id=3101241393, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Libreria Universal, 200 sur, 200 este y 25 metros sur, casa a mano derecga color gris, numero 1615 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FRAVICO PROMOCIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fravico-promocional-sociedad-anonima}]","3318000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2018LA-000015-0015800001-432018002200066","[contract]","instituto-nacional-de-las-mujeres","[fravico-promocional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PRECALIFICADOS, LICITACIÓN ABREVIADA 2018LA-000003-0015800001, PRODUCCIÓN Y DISEÑO MATERIAL PROMOCIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432018002200066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002200066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0015800001}]","432018002200066",,"2018LA-000015-0015800001","ocds-rwubve-2018LA-000015-0015800001","[BIENES/SERVICIOS]","2547200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRAVICO PROMOCIONAL SOCIEDAD ANONIMA, id=fravico-promocional-sociedad-anonima}]","3318000","https://www.sicop.go.cr/index.jsp","buyer","2547200","432018002200066",,,,,,,,,,,,,"true"
"2021-11-28T01:47:07.000Z","2018-12-14T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-14T15:26:49.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[SOLUCIONES INTERACTIVAS EN MULTIMEDIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0015800001]","[{identifier={scheme=Registro Nacional, id=3101189396, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Roble, Terrazas A Piso 5 (Aura Interactiva) San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES INTERACTIVAS EN MULTIMEDIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-interactivas-en-multimedios-sociedad-anonima}]","9.075605455E7","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2018LA-000017-0015800001-432018002200099","[contract]","instituto-nacional-de-las-mujeres","[soluciones-interactivas-en-multimedios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación Licenciamiento de Gobierno para el INAMU","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432018002200099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002200099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0015800001}]","432018002200099",,"2018LA-000017-0015800001","ocds-rwubve-2018LA-000017-0015800001","[BIENES]","5598318.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INTERACTIVAS EN MULTIMEDIOS SOCIEDAD ANONIMA, id=soluciones-interactivas-en-multimedios-sociedad-anonima}]","9.075605455E7","https://www.sicop.go.cr/index.jsp","buyer","5598318.52","432018002200099","604.830689","150052","USD","596.835663","596.835663","USD","USD","9380","9380","USD","150052","604.830689",
"2021-11-28T01:47:07.000Z","2019-01-11T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-14T10:17:40.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0015800001]","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","9.075605455E7","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2018LA-000017-0015800001-432019002200001","[contract]","instituto-nacional-de-las-mujeres","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación Licenciamiento de Gobierno para el INAMU","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432019002200001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0015800001}]","432019002200001","2020-01-14T10:17:40.000Z","2018LA-000017-0015800001","ocds-rwubve-2018LA-000017-0015800001","[BIENES]","9.525388401E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","9.075605455E7","https://www.sicop.go.cr/index.jsp","buyer","9.525388401E7","432019002200001","604.830689","150052","USD","604.830689","604.830689","USD","USD","157488.51","157488.51","USD","150052","604.830689","true"
"2021-11-28T01:44:21.000Z","2018-12-06T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-11T09:28:00.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0015800001]","[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","3599277.14","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2018LA-000016-0015800001-432018002200090","[contract]","instituto-nacional-de-las-mujeres","[ramiz-supplies-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO PARA EL INAMU","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432018002200090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002200090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0015800001}]","432018002200090",,"2018LA-000016-0015800001","ocds-rwubve-2018LA-000016-0015800001","[BIENES]","8132222.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]","3599277.14","https://www.sicop.go.cr/index.jsp","buyer","8132222.43","432018002200090","599.879523","6000","USD","595.767211","595.767211","USD","USD","13650","13650","USD","6000","599.879523","true"
"2021-11-28T01:44:21.000Z","2018-12-06T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-07T09:30:55.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0015800001]","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","3599277.14","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2018LA-000016-0015800001-432018002200089","[contract]","instituto-nacional-de-las-mujeres","[central-de-servicios-pc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO PARA EL INAMU","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432018002200089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002200089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0015800001}]","432018002200089",,"2018LA-000016-0015800001","ocds-rwubve-2018LA-000016-0015800001","[BIENES]","3.737500654E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","3599277.14","https://www.sicop.go.cr/index.jsp","buyer","3.737500654E7","432018002200089","599.879523","6000","USD","599.554149","599.554149","USD","USD","62338","62338","USD","6000","599.879523","true"
