"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[IBARRA CALDERA ROSA ICELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-12-07&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IBARRA CALDERA ROSA ICELA, details={type=person}, id=ibarra-caldera-rosa-icela}]","Nacional","MXN","Centro SCT Baja California","00009015-006-07-CSCT-622-DRM-12-07","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[ibarra-caldera-rosa-icela]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Material para oficina y material para equipo de cýmputo","[{id=compranet3-1620530467436}]","9015","Material para oficina y material para equipo de cýmputo","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-12-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-12-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-12-07&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Material para oficina y material para equipo de cýmputo","CSCT-622-DRM-12-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-006-07","ocds-0ud2q6-00009015-006-07","125610.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBARRA CALDERA ROSA ICELA, id=ibarra-caldera-rosa-icela}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125610.4","CSCT-622-DRM-12-07"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[COMERCIALIZADORA CIPAC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-13-07&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CIPAC S.A. DE C.V., details={type=company}, id=comercializadora-cipac-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-006-07-CSCT-622-DRM-13-07","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[comercializadora-cipac-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Material para oficina y material para equipo de cýmputo","[{id=compranet3-1620530467436}]","9015","Material para oficina y material para equipo de cýmputo","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-13-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-13-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-13-07&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Material para oficina y material para equipo de cýmputo","CSCT-622-DRM-13-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-006-07","ocds-0ud2q6-00009015-006-07","307323.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CIPAC S.A. DE C.V., id=comercializadora-cipac-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307323.15","CSCT-622-DRM-13-07"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[ANTONIO VAZ DISTRIBUIDORES. S.DE R.L.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-14-07&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ANTONIO VAZ DISTRIBUIDORES. S.DE R.L.DE C.V., details={type=company}, id=antonio-vaz-distribuidores-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-006-07-CSCT-622-DRM-14-07","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[antonio-vaz-distribuidores-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Material para oficina y material para equipo de cýmputo","[{id=compranet3-1620530467436}]","9015","Material para oficina y material para equipo de cýmputo","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-14-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-14-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-14-07&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Material para oficina y material para equipo de cýmputo","CSCT-622-DRM-14-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-006-07","ocds-0ud2q6-00009015-006-07","270151.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO VAZ DISTRIBUIDORES. S.DE R.L.DE C.V., id=antonio-vaz-distribuidores-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270151.14","CSCT-622-DRM-14-07"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[NATALIA MARGARITA FIGUEROA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-06-08&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NATALIA MARGARITA FIGUEROA GONZALEZ, details={type=person}, id=natalia-margarita-figueroa-gonzalez}]","Nacional","MXN","Centro SCT Baja California","00009015-006-08-CSCT-622-DRM-06-08","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[natalia-margarita-figueroa-gonzalez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Adquisiciýn de pintura trafico, microesfera de vidrio para marcas sobre el pavimento y Material para seýalamiento.","[{id=compranet3-1620530467436}]","9015","Adquisiciýn de pintura trafico, microesfera de vidrio para marcas sobre el pavimento y Material para seýalamiento.","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-06-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-06-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-06-08&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de pintura trafico, microesfera de vidrio para marcas sobre el pavimento y Material para seýalamiento.","CSCT-622-DRM-06-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-006-08","ocds-0ud2q6-00009015-006-08","69992.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NATALIA MARGARITA FIGUEROA GONZALEZ, id=natalia-margarita-figueroa-gonzalez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69992.5","CSCT-622-DRM-06-08"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[PINTURAS DOAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-07-08&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PINTURAS DOAL, S.A. DE C.V., details={type=company}, id=pinturas-doal-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-006-08-CSCT-622-DRM-07-08","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[pinturas-doal-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Adquisiciýn de pintura trafico, microesfera de vidrio para marcas sobre el pavimento y Material para seýalamiento.","[{id=compranet3-1620530467436}]","9015","Adquisiciýn de pintura trafico, microesfera de vidrio para marcas sobre el pavimento y Material para seýalamiento.","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-07-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-07-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-07-08&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de pintura trafico, microesfera de vidrio para marcas sobre el pavimento y Material para seýalamiento.","CSCT-622-DRM-07-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-006-08","ocds-0ud2q6-00009015-006-08","11953.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS DOAL, S.A. DE C.V., id=pinturas-doal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11953.51","CSCT-622-DRM-07-08"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[FEDERICO HUARACHA JAIME]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-08-08&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FEDERICO HUARACHA JAIME, details={type=person}, id=federico-huaracha-jaime}]","Nacional","MXN","Centro SCT Baja California","00009015-006-08-CSCT-622-DRM-08-08","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[federico-huaracha-jaime]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Adquisiciýn de pintura trafico, microesfera de vidrio para marcas sobre el pavimento y Material para seýalamiento.","[{id=compranet3-1620530467436}]","9015","Adquisiciýn de pintura trafico, microesfera de vidrio para marcas sobre el pavimento y Material para seýalamiento.","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-08-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-08-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-08-08&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de pintura trafico, microesfera de vidrio para marcas sobre el pavimento y Material para seýalamiento.","CSCT-622-DRM-08-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-006-08","ocds-0ud2q6-00009015-006-08","33657","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FEDERICO HUARACHA JAIME, id=federico-huaracha-jaime}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33657","CSCT-622-DRM-08-08"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[CACHANILLAS PAINT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-09-08&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CACHANILLAS PAINT SA DE CV, details={type=company}, id=cachanillas-paint-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-006-08-CSCT-622-DRM-09-08","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[cachanillas-paint-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Adquisiciýn de pintura trafico, microesfera de vidrio para marcas sobre el pavimento y Material para seýalamiento.","[{id=compranet3-1620530467436}]","9015","Adquisiciýn de pintura trafico, microesfera de vidrio para marcas sobre el pavimento y Material para seýalamiento.","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-09-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-09-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-09-08&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de pintura trafico, microesfera de vidrio para marcas sobre el pavimento y Material para seýalamiento.","CSCT-622-DRM-09-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-006-08","ocds-0ud2q6-00009015-006-08","609500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CACHANILLAS PAINT SA DE CV, id=cachanillas-paint-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","609500","CSCT-622-DRM-09-08"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[GRUPO FERRETERO SAGO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-10-08&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO FERRETERO SAGO S. A. DE C. V., details={type=company}, id=grupo-ferretero-sago-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-006-08-CSCT-622-DRM-10-08","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[grupo-ferretero-sago-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Adquisiciýn de pintura trafico, microesfera de vidrio para marcas sobre el pavimento y Material para seýalamiento.","[{id=compranet3-1620530467436}]","9015","Adquisiciýn de pintura trafico, microesfera de vidrio para marcas sobre el pavimento y Material para seýalamiento.","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-10-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-10-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-10-08&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de pintura trafico, microesfera de vidrio para marcas sobre el pavimento y Material para seýalamiento.","CSCT-622-DRM-10-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-006-08","ocds-0ud2q6-00009015-006-08","285095","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FERRETERO SAGO S. A. DE C. V., id=grupo-ferretero-sago-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285095","CSCT-622-DRM-10-08"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[FABRICACION DE SEÑALAMIENTOS HORZ Y VERT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-11-08&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FABRICACION DE SEÑALAMIENTOS HORZ Y VERT, S.A. DE C.V., details={type=company}, id=fabricacion-de-senalamientos-horz-y-vert-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-006-08-CSCT-622-DRM-11-08","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[fabricacion-de-senalamientos-horz-y-vert-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Adquisiciýn de pintura trafico, microesfera de vidrio para marcas sobre el pavimento y Material para seýalamiento.","[{id=compranet3-1620530467436}]","9015","Adquisiciýn de pintura trafico, microesfera de vidrio para marcas sobre el pavimento y Material para seýalamiento.","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-11-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-11-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-11-08&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de pintura trafico, microesfera de vidrio para marcas sobre el pavimento y Material para seýalamiento.","CSCT-622-DRM-11-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-006-08","ocds-0ud2q6-00009015-006-08","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACION DE SEÑALAMIENTOS HORZ Y VERT, S.A. DE C.V., id=fabricacion-de-senalamientos-horz-y-vert-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","CSCT-622-DRM-11-08"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[DIBUJO,INGENIERIA Y PLOTTER DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-12-08&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DIBUJO,INGENIERIA Y PLOTTER DE MEXICO S.A. DE C.V., details={type=company}, id=dibujoingenieria-y-plotter-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-006-08-CSCT-622-DRM-12-08","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[dibujoingenieria-y-plotter-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Adquisiciýn de pintura trafico, microesfera de vidrio para marcas sobre el pavimento y Material para seýalamiento.","[{id=compranet3-1620530467436}]","9015","Adquisiciýn de pintura trafico, microesfera de vidrio para marcas sobre el pavimento y Material para seýalamiento.","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-12-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-12-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-12-08&p_CveDep=00009&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de pintura trafico, microesfera de vidrio para marcas sobre el pavimento y Material para seýalamiento.","CSCT-622-DRM-12-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-006-08","ocds-0ud2q6-00009015-006-08","152460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIBUJO,INGENIERIA Y PLOTTER DE MEXICO S.A. DE C.V., id=dibujoingenieria-y-plotter-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152460","CSCT-622-DRM-12-08"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[DUPLICACION DIGITAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-10-09&p_CveDep=00009&p_CveUni=015&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DUPLICACION DIGITAL, S.A DE C.V., details={type=company}, id=duplicacion-digital-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-007-09-CSCT-622-DRM-10-09","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[duplicacion-digital-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Arrendamiento de maquinas para fotocopiado","[{id=compranet3-1620530467436}]","9015","Arrendamiento de maquinas para fotocopiado","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-10-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-10-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-10-09&p_CveDep=00009&p_CveUni=015&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Arrendamiento de maquinas para fotocopiado","CSCT-622-DRM-10-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-007-09","ocds-0ud2q6-00009015-007-09","69489.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUPLICACION DIGITAL, S.A DE C.V., id=duplicacion-digital-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69489.36","CSCT-622-DRM-10-09"
