"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2005-08-08T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-08-08T00:00:00.000Z","México","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[Vission XXI S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=249857]","[{roles=supplier, name=Vission XXI S. A. de C. V., details={type=company}, id=vission-xxi-sa-de-cv}]","MXN","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","249857-249857","[contract]","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","[vission-xxi-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de proyector","[{id=pot-1620519810584}]","Arrendamiento de proyector","direct","institution","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","249857","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-249857-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=249857}]","Arrendamiento de proyector","249857","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2005-10-08T00:00:00.000Z","249857","ocds-0ud2q6-249857","14490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Vission XXI S. A. de C. V., id=vission-xxi-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14490","249857"
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[CAPA CUATRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/057/2014]","[{roles=supplier, name=CAPA CUATRO S.A. DE C.V., details={type=company}, id=capa-cuatro-sa-de-cv}]","MXN","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","INALICB17/057/2014-INALICB17/057/2014","[contract]","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","[capa-cuatro-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PLURIANUAL DE ARRENDAMIENTO DE EQUIPO DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES (TIC)","[{id=pot-1620519810584}]","CONTRATO PLURIANUAL DE ARRENDAMIENTO DE EQUIPO DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES (TIC)","direct","institution","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","INALICB17/057/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/057/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/057/2014}]","CONTRATO PLURIANUAL DE ARRENDAMIENTO DE EQUIPO DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES (TIC)","INALICB17/057/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-07-31T00:00:00.000Z","INALICB17/057/2014","ocds-0ud2q6-INALICB17/057/2014","9865557.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAPA CUATRO S.A. DE C.V., id=capa-cuatro-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9865557.9","INALICB17/057/2014"
"2021-05-09T00:24:27.000Z","2016-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-01T00:00:00.000Z","México","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[Carlos Torres Almonte]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/069/2016, http://site.inali.gob.mx/pdf/transparencia2016/HPSCANS/INALICB170692016.pdf]","[{roles=supplier, name=Carlos Torres Almonte, details={type=person}, id=carlos-torres-almonte}]","MXN","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","INALICB17/069/2016-INALICB17/069/2016","[contract]","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","[carlos-torres-almonte]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","prestar el Servicio Profesional de Asesoría para el Diagnóstico y Optimización de la Plataforma Tecnológica de Hospedaje de Sistemas de Información y contenido Web Institucionales","[{id=pot-1620519810584}]","prestar el Servicio Profesional de Asesoría para el Diagnóstico y Optimización de la Plataforma Tecnológica de Hospedaje de Sistemas de Información y contenido Web Institucionales","direct","institution","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","INALICB17/069/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/069/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/069/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/069/2016-2, url=http://site.inali.gob.mx/pdf/transparencia2016/HPSCANS/INALICB170692016.pdf}]","prestar el Servicio Profesional de Asesoría para el Diagnóstico y Optimización de la Plataforma Tecnológica de Hospedaje de Sistemas de Información y contenido Web Institucionales","INALICB17/069/2016","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2016-11-16T00:00:00.000Z","INALICB17/069/2016","ocds-0ud2q6-INALICB17/069/2016","244000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Carlos Torres Almonte, id=carlos-torres-almonte}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","244000","INALICB17/069/2016"
"2021-05-09T00:24:27.000Z","2014-09-05T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-08T00:00:00.000Z","México","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[CONSULTING AND ENTERPRISE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/076/2015]","[{roles=supplier, name=CONSULTING AND ENTERPRISE, details={type=company}, id=consulting-and-enterprise}]","MXN","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","INALICB17/076/2015-INALICB17/076/2015","[contract]","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","[consulting-and-enterprise]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE APROVISIONAMIENTO DE UN SISTEMA INFORMÁTICO DE CONTROL DE GESTIÓN","[{id=pot-1620519810584}]","SERVICIO DE APROVISIONAMIENTO DE UN SISTEMA INFORMÁTICO DE CONTROL DE GESTIÓN","direct","institution","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","INALICB17/076/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/076/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/076/2015}]","SERVICIO DE APROVISIONAMIENTO DE UN SISTEMA INFORMÁTICO DE CONTROL DE GESTIÓN","INALICB17/076/2015","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-12-31T00:00:00.000Z","INALICB17/076/2015","ocds-0ud2q6-INALICB17/076/2015","127136","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTING AND ENTERPRISE, id=consulting-and-enterprise}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127136","INALICB17/076/2015"
"2021-05-09T00:24:27.000Z","2012-05-23T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[SERVICIOS INTERACTIVOS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/007/2012]","[{roles=supplier, name=SERVICIOS INTERACTIVOS DE MÉXICO S.A. DE C.V., details={type=company}, id=servicios-interactivos-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","INALIDD85/007/2012-INALIDD85/007/2012","[contract]","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","[servicios-interactivos-de-mexico-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS CHURUBUSCO","[{id=pot-1620519810584}]","ESTUDIOS CHURUBUSCO","direct","institution","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","INALIDD85/007/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/007/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/007/2012}]","ESTUDIOS CHURUBUSCO","INALIDD85/007/2012","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2012-06-13T00:00:00.000Z","INALIDD85/007/2012","ocds-0ud2q6-INALIDD85/007/2012","175126.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTERACTIVOS DE MÉXICO S.A. DE C.V., id=servicios-interactivos-de-mexico-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175126.16","INALIDD85/007/2012"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[COMPU SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/013/2012]","[{roles=supplier, name=COMPU SERVICES S.A. DE C.V., details={type=company}, id=compu-services-sa-de-cv}]","MXN","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","INALIDD85/013/2012-INALIDD85/013/2012","[contract]","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","[compu-services-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de equipo de computo","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo de equipo de computo","direct","institution","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","INALIDD85/013/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/013/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/013/2012}]","Servicio de mantenimiento preventivo y correctivo de equipo de computo","INALIDD85/013/2012","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2012-12-31T00:00:00.000Z","INALIDD85/013/2012","ocds-0ud2q6-INALIDD85/013/2012","223932.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPU SERVICES S.A. DE C.V., id=compu-services-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223932.75","INALIDD85/013/2012"
"2021-05-09T00:24:27.000Z","2012-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/022/2012]","[{roles=supplier, name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V., details={type=company}, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","MXN","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","INALIDD85/022/2012-INALIDD85/022/2012","[contract]","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","[hs-soluciones-y-sistemas-integrales-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES DE COMPUTO","[{id=pot-1620519810584}]","REFACCIONES DE COMPUTO","direct","institution","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","INALIDD85/022/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/022/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/022/2012}]","REFACCIONES DE COMPUTO","INALIDD85/022/2012","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2012-11-30T00:00:00.000Z","INALIDD85/022/2012","ocds-0ud2q6-INALIDD85/022/2012","149955.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V., id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149955.55","INALIDD85/022/2012"
"2021-05-09T00:24:27.000Z","2011-08-16T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-16T00:00:00.000Z","México","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[MAXCOM TELECOMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALI/C/B/17/021/2011]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sa-de-cv}]","MXN","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","INALI/C/B/17/021/2011-INALI/C/B/17/021/2011","[contract]","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","[maxcom-telecomunicaciones-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELECOMUNICACIONES","[{id=pot-1620519810584}]","SERVICIO DE TELECOMUNICACIONES","direct","institution","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","INALI/C/B/17/021/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALI/C/B/17/021/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALI/C/B/17/021/2011}]","SERVICIO DE TELECOMUNICACIONES","INALI/C/B/17/021/2011","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2011-12-31T00:00:00.000Z","INALI/C/B/17/021/2011","ocds-0ud2q6-INALI/C/B/17/021/2011","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A. DE C.V., id=maxcom-telecomunicaciones-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","INALI/C/B/17/021/2011"
"2021-05-09T00:24:27.000Z","2011-09-21T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-21T00:00:00.000Z","México","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[GRUPO I.D.A. S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALI/D/D/8/5/026/2011]","[{roles=supplier, name=GRUPO I.D.A. S.C., details={type=company}, id=grupo-ida-sc}]","MXN","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","INALI/D/D/8/5/026/2011-INALI/D/D/8/5/026/2011","[contract]","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","[grupo-ida-sc]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y UTILES INFORMÁTICOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y UTILES INFORMÁTICOS","direct","institution","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","INALI/D/D/8/5/026/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALI/D/D/8/5/026/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALI/D/D/8/5/026/2011}]","ADQUISICIÓN DE MATERIALES Y UTILES INFORMÁTICOS","INALI/D/D/8/5/026/2011","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2011-09-30T00:00:00.000Z","INALI/D/D/8/5/026/2011","ocds-0ud2q6-INALI/D/D/8/5/026/2011","248633.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO I.D.A. S.C., id=grupo-ida-sc}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248633.86","INALI/D/D/8/5/026/2011"
"2021-05-09T00:24:27.000Z","2011-10-03T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-03T00:00:00.000Z","México","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[SILICE INFORMÁTICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALI/D/D/8/5/028/2011]","[{roles=supplier, name=SILICE INFORMÁTICA, details={type=company}, id=silice-informatica}]","MXN","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","INALI/D/D/8/5/028/2011-INALI/D/D/8/5/028/2011","[contract]","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","[silice-informatica]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICIÓN DE REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","direct","institution","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","INALI/D/D/8/5/028/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALI/D/D/8/5/028/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALI/D/D/8/5/028/2011}]","ADQUISICIÓN DE REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","INALI/D/D/8/5/028/2011","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2011-10-17T00:00:00.000Z","INALI/D/D/8/5/028/2011","ocds-0ud2q6-INALI/D/D/8/5/028/2011","218365.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILICE INFORMÁTICA, id=silice-informatica}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218365.39","INALI/D/D/8/5/028/2011"
