"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-11-22T12:33:00.000Z","2011-12-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63685]","[{identifier={legalName=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, scheme=RUPC, id=49055, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N46-2011-697428","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[procesos-integrales-industriales-maga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2011-11-28T14:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","SERV. REP. DE LA GRUA HIAB VEH-42298","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","SERV. REP. DE LA GRUA HIAB VEH-42298","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","697428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63685}]","REPARACION DE GRUA HIAB VEH-42298 SOLPED 600306613","697428","true","Mixta","Comisión Federal de Electricidad","2011-12-10T00:00:00.000Z","106568","ocds-0ud2q6-AA-018TOQ965-N46-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42985","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, id=procesos-integrales-industriales-maga-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42985","697428"
"2019-11-08T17:40:02.000Z","2011-12-06T16:27:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[UNIVERSO INDUSTRIAL IBG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68802]","[{identifier={legalName=UNIVERSO INDUSTRIAL IBG SA DE CV, scheme=RUPC, id=7110, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSO INDUSTRIAL IBG SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=universo-industrial-ibg-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N47-2011-163366","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[universo-industrial-ibg-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2011-12-12T10:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","700379774","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","700379774","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","163366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68802}]","EQUIPO Y HTTA STOCK ALMACEN VALLES 500433087","163366","true","Mixta","Comisión Federal de Electricidad","2011-12-22T00:00:00.000Z","114412","ocds-0ud2q6-AA-018TOQ965-N47-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5334.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSO INDUSTRIAL IBG SA DE CV, id=universo-industrial-ibg-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5334.2","163366"
"2019-11-08T17:40:02.000Z","2011-12-06T16:27:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68802]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N47-2011-163367","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2011-12-12T10:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","700379758","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","700379758","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","163367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68802}]","EQUIPO Y HTTA STOCK ALMACEN VALLES 500433087","163367","true","Mixta","Comisión Federal de Electricidad","2011-12-27T00:00:00.000Z","114412","ocds-0ud2q6-AA-018TOQ965-N47-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6156","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6156","163367"
"2019-11-08T17:40:02.000Z","2011-12-06T16:27:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-27T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[SEGYSOLD DE MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68802]","[{identifier={legalName=SEGYSOLD DE MONTERREY SA DE CV, scheme=RUPC, id=7624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGYSOLD DE MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=segysold-de-monterrey-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N47-2011-163370","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[segysold-de-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2011-12-12T10:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","700379768","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","700379768","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","163370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68802}]","EQUIPO Y HTTA STOCK ALMACEN VALLES 500433087","163370","true","Mixta","Comisión Federal de Electricidad","2012-03-05T00:00:00.000Z","114412","ocds-0ud2q6-AA-018TOQ965-N47-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3570","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGYSOLD DE MONTERREY SA DE CV, id=segysold-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3570","163370"
"2019-01-24T01:18:06.000Z","2013-11-19T14:47:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[INPROC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332509]","[{identifier={legalName=INPROC SA DE CV, scheme=RUPC, id=257479, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INPROC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=inproc-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N47-2013-428985","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[inproc-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2013-11-26T11:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","700428471","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","700428471","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","428985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-428985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332509}]","ADQUISICION DE HERRAMIENTA Y EQUIPO DE SEGURIDAD ZONA VALLES NOV 2013","428985","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","502459","ocds-0ud2q6-AA-018TOQ965-N47-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31460","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INPROC SA DE CV, id=inproc-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31460","428985"
"2019-01-24T01:18:06.000Z","2013-11-19T14:47:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332509]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N47-2013-428916","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2013-11-26T11:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","700428470","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","700428470","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","428916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-428916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332509}]","ADQUISICION DE HERRAMIENTA Y EQUIPO DE SEGURIDAD ZONA VALLES NOV 2013","428916","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","502459","ocds-0ud2q6-AA-018TOQ965-N47-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35118.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35118.9","428916"
"2019-01-24T01:18:06.000Z","2013-11-20T14:07:00.000Z","2013-11-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[LLANTAS DE LA HUASTECA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333110]","[{address={countryName=México}, roles=supplier, name=LLANTAS DE LA HUASTECA SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=llantas-de-la-huasteca-sa}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N49-2013-659188","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[llantas-de-la-huasteca-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2013-11-26T14:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","ADQUISICION DE LLANTAS PARA VEHICULOS DE ZONA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","ADQUISICION DE LLANTAS PARA VEHICULOS DE ZONA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","659188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333110}]","ADQUISICION DE LLANTAS PARA EQ DE TRANSPORTE ZONA VALLES NOV 2013","659188","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","504289","ocds-0ud2q6-AA-018TOQ965-N49-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","141245","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTAS DE LA HUASTECA SA, id=llantas-de-la-huasteca-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","141245","659188"
"2019-01-24T01:18:06.000Z","2013-11-20T14:07:00.000Z","2013-11-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[MULTILLANTAS Y SERVICIOS VALLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333110]","[{address={countryName=México}, roles=supplier, name=MULTILLANTAS Y SERVICIOS VALLES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multillantas-y-servicios-valles-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N49-2013-659236","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[multillantas-y-servicios-valles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2013-11-26T14:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","ADQUISICION DE LLANTAS PARA VEHICULOS DE ZONA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","ADQUISICION DE LLANTAS PARA VEHICULOS DE ZONA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","659236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333110}]","ADQUISICION DE LLANTAS PARA EQ DE TRANSPORTE ZONA VALLES NOV 2013","659236","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","504289","ocds-0ud2q6-AA-018TOQ965-N49-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51778.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTILLANTAS Y SERVICIOS VALLES SA DE CV, id=multillantas-y-servicios-valles-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51778.64","659236"
"2019-01-24T01:18:06.000Z","2013-11-20T14:07:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[LLANTAS DE LA HUASTECA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333110]","[{address={countryName=México}, roles=supplier, name=LLANTAS DE LA HUASTECA SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=llantas-de-la-huasteca-sa}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N49-2013-426362","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[llantas-de-la-huasteca-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2013-11-26T14:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","700428242","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","700428242","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","426362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333110}]","ADQUISICION DE LLANTAS PARA EQ DE TRANSPORTE ZONA VALLES NOV 2013","426362","true","Electrónica","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","504289","ocds-0ud2q6-AA-018TOQ965-N49-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","141245","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTAS DE LA HUASTECA SA, id=llantas-de-la-huasteca-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","141245","426362"
"2019-01-24T01:18:06.000Z","2013-11-20T14:07:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[MULTILLANTAS Y SERVICIOS VALLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333110]","[{address={countryName=México}, roles=supplier, name=MULTILLANTAS Y SERVICIOS VALLES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multillantas-y-servicios-valles-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N49-2013-426331","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[multillantas-y-servicios-valles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2013-11-26T14:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","700428185","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","700428185","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","426331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333110}]","ADQUISICION DE LLANTAS PARA EQ DE TRANSPORTE ZONA VALLES NOV 2013","426331","true","Electrónica","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","504289","ocds-0ud2q6-AA-018TOQ965-N49-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51778.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTILLANTAS Y SERVICIOS VALLES SA DE CV, id=multillantas-y-servicios-valles-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51778.64","426331"
