"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[ING. JOSE REYES ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SESA-LP-PROCEDES-09&p_CveDep=41001&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ING. JOSE REYES ORTIZ, details={type=person}, id=ing-jose-reyes-ortiz}]","Nacional","MXN","Subdirección de Infraestructura","41001003-015-06-SESA-LP-PROCEDES-09","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[ing-jose-reyes-ortiz]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Rehabilitaciýn del Hospital Basico Comunitario de Xochistlahuaca, Gro","[{id=compranet3-1620530467436}]","41001003","Rehabilitaciýn del Hospital Basico Comunitario de Xochistlahuaca, Gro","open","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-LP-PROCEDES-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-LP-PROCEDES-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SESA-LP-PROCEDES-09&p_CveDep=41001&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn del Hospital Basico Comunitario de Xochistlahuaca, Gro","SESA-LP-PROCEDES-09","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-015-06","ocds-0ud2q6-41001003-015-06","658811.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSE REYES ORTIZ, id=ing-jose-reyes-ortiz}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","658811.4","SESA-LP-PROCEDES-09"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[INDUSTRIAL AVISSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SES-PEF-LPN-178/2007&p_CveDep=41001&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIAL AVISSA SA DE CV, details={type=company}, id=industrial-avissa-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura","41001003-015-07-SES-PEF-LPN-178/2007","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[industrial-avissa-sa-de-cv]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","PROYECTO INTEGRAL PARA LA CONSTRUCCIýN DE SERVICIO DE TRANSFUSION Y CENTRO DE SANGRADO CON ALMACEN Y LAVANDERIA DE CHILPANCINGO, GRO.","[{id=compranet3-1620530467436}]","41001003","PROYECTO INTEGRAL PARA LA CONSTRUCCIýN DE SERVICIO DE TRANSFUSION Y CENTRO DE SANGRADO CON ALMACEN Y LAVANDERIA DE CHILPANCINGO, GRO.","open","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SES-PEF-LPN-178/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SES-PEF-LPN-178/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SES-PEF-LPN-178/2007&p_CveDep=41001&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","PROYECTO INTEGRAL PARA LA CONSTRUCCIýN DE SERVICIO DE TRANSFUSION Y CENTRO DE SANGRADO CON ALMACEN Y LAVANDERIA DE CHILPANCINGO, GRO.","SES-PEF-LPN-178/2007","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-015-07","ocds-0ud2q6-41001003-015-07","3204348","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL AVISSA SA DE CV, id=industrial-avissa-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3204348","SES-PEF-LPN-178/2007"
"2021-05-09T03:21:07.000Z","2003-11-27T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2003-11-27T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[ING. J. GUADALUPE HERNANDEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0016&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ING. J. GUADALUPE HERNANDEZ SANCHEZ, details={type=person}, id=ing-j-guadalupe-hernandez-sanchez}]","Nacional","MXN","Subdirección de Infraestructura","41001003-016-04-SESA-SP-I3P-007-05","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[ing-j-guadalupe-hernandez-sanchez]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Restauración de clínica o centro de salud","[{id=compranet3-1620530467436}]","41001003","Restauración de clínica o centro de salud","limited","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-SP-I3P-007-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-SP-I3P-007-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0016&AnoInv=2004&TipInv=R}]","Restauración de clínica o centro de salud","SESA-SP-I3P-007-05","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-016-04","ocds-0ud2q6-41001003-016-04","90713.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. GUADALUPE HERNANDEZ SANCHEZ, id=ing-j-guadalupe-hernandez-sanchez}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90713.99","SESA-SP-I3P-007-05"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[CONSTRUCTORA CUTSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SESA-LP-PROCEDES-10&p_CveDep=41001&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CUTSA, S.A. DE C.V., details={type=company}, id=constructora-cutsa-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura","41001003-016-06-SESA-LP-PROCEDES-10","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[constructora-cutsa-sa-de-cv]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Rehabilitaciýn del Hospital General de Coyuca de Catalýn, Gro.","[{id=compranet3-1620530467436}]","41001003","Rehabilitaciýn del Hospital General de Coyuca de Catalýn, Gro.","open","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-LP-PROCEDES-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-LP-PROCEDES-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SESA-LP-PROCEDES-10&p_CveDep=41001&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn del Hospital General de Coyuca de Catalýn, Gro.","SESA-LP-PROCEDES-10","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-016-06","ocds-0ud2q6-41001003-016-06","2412682.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CUTSA, S.A. DE C.V., id=constructora-cutsa-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2412682.34","SESA-LP-PROCEDES-10"
"2021-05-09T03:21:07.000Z","2004-09-10T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[PROMOTORA JAGUED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0017&AnoInv=2004&TipInv=R]","[{roles=supplier, name=PROMOTORA JAGUED, S.A. DE C.V., details={type=company}, id=promotora-jagued-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura","41001003-017-04-SESA-SP-ICTP-001-01","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[promotora-jagued-sa-de-cv]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Ampliacion y Rehabilitacion de Centro de Salud","[{id=compranet3-1620530467436}]","41001003","Ampliacion y Rehabilitacion de Centro de Salud","limited","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-SP-ICTP-001-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-SP-ICTP-001-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0017&AnoInv=2004&TipInv=R}]","Ampliacion y Rehabilitacion de Centro de Salud","SESA-SP-ICTP-001-01","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-017-04","ocds-0ud2q6-41001003-017-04","405216.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA JAGUED, S.A. DE C.V., id=promotora-jagued-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","405216.97","SESA-SP-ICTP-001-01"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[CONSTRUCTORA TERAZAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SESA-LP-PROCEDES-11-&p_CveDep=41001&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA TERAZAN S.A. DE C.V., details={type=company}, id=constructora-terazan-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura","41001003-017-06-SESA-LP-PROCEDES-11-","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[constructora-terazan-sa-de-cv]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Terminaciýn del Hospital Býsico de Atlixtac, Gro.","[{id=compranet3-1620530467436}]","41001003","Terminaciýn del Hospital Býsico de Atlixtac, Gro.","open","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-LP-PROCEDES-11-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-LP-PROCEDES-11--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SESA-LP-PROCEDES-11-&p_CveDep=41001&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Terminaciýn del Hospital Býsico de Atlixtac, Gro.","SESA-LP-PROCEDES-11-","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-017-06","ocds-0ud2q6-41001003-017-06","1555273.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TERAZAN S.A. DE C.V., id=constructora-terazan-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1555273.3","SESA-LP-PROCEDES-11-"
"2021-05-09T03:21:07.000Z","2004-09-10T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[PROMOTORA JAGUED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0018&AnoInv=2004&TipInv=R]","[{roles=supplier, name=PROMOTORA JAGUED, S.A. DE C.V., details={type=company}, id=promotora-jagued-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura","41001003-018-04-SESA-SP-ICTP-001-02","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[promotora-jagued-sa-de-cv]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Rehabilitacioión de Centro de Salud","[{id=compranet3-1620530467436}]","41001003","Rehabilitacioión de Centro de Salud","limited","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-SP-ICTP-001-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-SP-ICTP-001-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0018&AnoInv=2004&TipInv=R}]","Rehabilitacioión de Centro de Salud","SESA-SP-ICTP-001-02","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-018-04","ocds-0ud2q6-41001003-018-04","79593.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA JAGUED, S.A. DE C.V., id=promotora-jagued-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79593.62","SESA-SP-ICTP-001-02"
"2021-05-09T03:21:07.000Z","2004-09-10T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[PROMOTORA JAGUED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0019&AnoInv=2004&TipInv=R]","[{roles=supplier, name=PROMOTORA JAGUED, S.A. DE C.V., details={type=company}, id=promotora-jagued-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura","41001003-019-04-SESA-SP-ICTP-001-03","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[promotora-jagued-sa-de-cv]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Rehabilitación de Centro de Salud","[{id=compranet3-1620530467436}]","41001003","Rehabilitación de Centro de Salud","limited","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-SP-ICTP-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-SP-ICTP-001-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0019&AnoInv=2004&TipInv=R}]","Rehabilitación de Centro de Salud","SESA-SP-ICTP-001-03","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-019-04","ocds-0ud2q6-41001003-019-04","85794.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA JAGUED, S.A. DE C.V., id=promotora-jagued-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85794.26","SESA-SP-ICTP-001-03"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[SERVICIO INTEGRAL CONSTRUCTIVO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SESA-LP-PROCEDES-12-&p_CveDep=41001&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIO INTEGRAL CONSTRUCTIVO, S.A DE C.V., details={type=company}, id=servicio-integral-constructivo-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura","41001003-019-06-SESA-LP-PROCEDES-12-","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[servicio-integral-constructivo-sa-de-cv]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Rehabilitacion del Hospital Basico Comunitario de Acatepec,Gro.","[{id=compranet3-1620530467436}]","41001003","Rehabilitacion del Hospital Basico Comunitario de Acatepec,Gro.","open","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-LP-PROCEDES-12-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-LP-PROCEDES-12--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SESA-LP-PROCEDES-12-&p_CveDep=41001&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Rehabilitacion del Hospital Basico Comunitario de Acatepec,Gro.","SESA-LP-PROCEDES-12-","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-019-06","ocds-0ud2q6-41001003-019-06","895108.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO INTEGRAL CONSTRUCTIVO, S.A DE C.V., id=servicio-integral-constructivo-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","895108.8","SESA-LP-PROCEDES-12-"
"2021-05-09T03:21:07.000Z","2004-09-10T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[PROMOTORA JAGUED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0020&AnoInv=2004&TipInv=R]","[{roles=supplier, name=PROMOTORA JAGUED, S.A. DE C.V., details={type=company}, id=promotora-jagued-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura","41001003-020-04-SESA-SP-ICTP-001-04","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[promotora-jagued-sa-de-cv]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Rehabilitación de Centro de Salud","[{id=compranet3-1620530467436}]","41001003","Rehabilitación de Centro de Salud","limited","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-SP-ICTP-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-SP-ICTP-001-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0020&AnoInv=2004&TipInv=R}]","Rehabilitación de Centro de Salud","SESA-SP-ICTP-001-04","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-020-04","ocds-0ud2q6-41001003-020-04","54870.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA JAGUED, S.A. DE C.V., id=promotora-jagued-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54870.45","SESA-SP-ICTP-001-04"
