"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-12-16T00:00:00.000Z","México","Departamento de Adquisiciones en Campeche","active","complete","[PROVEEDOR DE OFICINAS DE LA PENINSULA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=170&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DRMyO/082/04&vv_provsino=0]","[{roles=supplier, name=PROVEEDOR DE OFICINAS DE LA PENINSULA, S.A. DE C.V., details={type=company}, id=proveedor-de-oficinas-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Campeche","00637170-006-04-DRMyO/082/04","[contract]","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedor-de-oficinas-de-la-peninsula-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Campeche","unidad-compradora","Archivero de metal","[{id=compranet3-1620530467436}]","637170","Archivero de metal","open","institution","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Campeche","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMyO/082/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMyO/082/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=170&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DRMyO/082/04&vv_provsino=0}]","Material de aseo","DRMyO/082/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637170-006-04","ocds-0ud2q6-00637170-006-04","115151.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDOR DE OFICINAS DE LA PENINSULA, S.A. DE C.V., id=proveedor-de-oficinas-de-la-peninsula-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115151.31","DRMyO/082/04"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Departamento de Adquisiciones en Campeche","active","complete","[ESTACIONES DE SERVICIO DE GRUPO ENERGETICO DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/096/06&p_CveDep=00637&p_CveUni=170&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESTACIONES DE SERVICIO DE GRUPO ENERGETICO DEL SURESTE, S.A. DE C.V., details={type=company}, id=estaciones-de-servicio-de-grupo-energetico-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Campeche","00637170-020-06-DRMyO/096/06","[contract]","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[estaciones-de-servicio-de-grupo-energetico-del-sureste-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Campeche","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=compranet3-1620530467436}]","637170","SUMINISTRO DE COMBUSTIBLE","open","institution","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Campeche","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMyO/096/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMyO/096/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/096/06&p_CveDep=00637&p_CveUni=170&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","SUMINISTRO DE COMBUSTIBLE","DRMyO/096/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637170-020-06","ocds-0ud2q6-00637170-020-06","1250783.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACIONES DE SERVICIO DE GRUPO ENERGETICO DEL SURESTE, S.A. DE C.V., id=estaciones-de-servicio-de-grupo-energetico-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1250783.48","DRMyO/096/06"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Departamento de Adquisiciones en Campeche","active","complete","[RAFAEL H. GUILLERMO PEDRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMYO/040/04&p_CveDep=00637&p_CveUni=170&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RAFAEL H. GUILLERMO PEDRERO, details={type=person}, id=rafael-h-guillermo-pedrero}]","Nacional","MXN","Departamento de Adquisiciones en Campeche","00637170-006-04-DRMYO/040/04","[contract]","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rafael-h-guillermo-pedrero]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Campeche","unidad-compradora","Material de aseo","[{id=compranet3-1620530467436}]","637170","Material de aseo","open","institution","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Campeche","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMYO/040/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMYO/040/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMYO/040/04&p_CveDep=00637&p_CveUni=170&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Material de aseo","DRMYO/040/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637170-006-04","ocds-0ud2q6-00637170-006-04","16743.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL H. GUILLERMO PEDRERO, id=rafael-h-guillermo-pedrero}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16743.07","DRMYO/040/04"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Departamento de Adquisiciones en Campeche","active","complete","[GAMA TOTAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMYO/041/04&p_CveDep=00637&p_CveUni=170&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GAMA TOTAL S.A DE C.V, details={type=company}, id=gama-total-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Campeche","00637170-006-04-DRMYO/041/04","[contract]","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gama-total-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Campeche","unidad-compradora","Material de aseo","[{id=compranet3-1620530467436}]","637170","Material de aseo","open","institution","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Campeche","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMYO/041/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMYO/041/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMYO/041/04&p_CveDep=00637&p_CveUni=170&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Material de aseo","DRMYO/041/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637170-006-04","ocds-0ud2q6-00637170-006-04","19310.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMA TOTAL S.A DE C.V, id=gama-total-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19310.05","DRMYO/041/04"
"2021-05-09T03:21:07.000Z","2010-08-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Departamento de Adquisiciones en Campeche","active","complete","[IMPULSORA MEDICA QUIMICA E IND. DE CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/007/2010&p_CveDep=00637&p_CveUni=170&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPULSORA MEDICA QUIMICA E IND. DE CAMPECHE, S.A. DE C.V., details={type=company}, id=impulsora-medica-quimica-e-ind-de-campeche-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Campeche","00637170-020-09-DRMyO/007/2010","[contract]","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[impulsora-medica-quimica-e-ind-de-campeche-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Campeche","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","637170","MATERIAL DE CURACION","open","institution","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Campeche","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMyO/007/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMyO/007/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/007/2010&p_CveDep=00637&p_CveUni=170&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","MATERIAL DE CURACION","DRMyO/007/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637170-020-09","ocds-0ud2q6-00637170-020-09","339620.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA MEDICA QUIMICA E IND. DE CAMPECHE, S.A. DE C.V., id=impulsora-medica-quimica-e-ind-de-campeche-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339620.45","DRMyO/007/2010"
"2021-05-09T03:21:07.000Z","2010-08-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Departamento de Adquisiciones en Campeche","active","complete","[IMPULSORA MEDICA QUIMICA E IND. DE CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/07/2010&p_CveDep=00637&p_CveUni=170&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPULSORA MEDICA QUIMICA E IND. DE CAMPECHE, S.A. DE C.V., details={type=company}, id=impulsora-medica-quimica-e-ind-de-campeche-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Campeche","00637170-020-09-DRMyO/07/2010","[contract]","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[impulsora-medica-quimica-e-ind-de-campeche-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Campeche","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","637170","MATERIAL DE CURACION","open","institution","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Campeche","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMyO/07/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMyO/07/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/07/2010&p_CveDep=00637&p_CveUni=170&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","MATERIAL DE CURACION","DRMyO/07/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637170-020-09","ocds-0ud2q6-00637170-020-09","9000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA MEDICA QUIMICA E IND. DE CAMPECHE, S.A. DE C.V., id=impulsora-medica-quimica-e-ind-de-campeche-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000","DRMyO/07/2010"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Departamento de Adquisiciones en Campeche","active","complete","[MEDICAL LIFE SUPPLY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMYO/027/05&p_CveDep=00637&p_CveUni=170&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICAL LIFE SUPPLY, S.A. DE C.V., details={type=company}, id=medical-life-supply-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Campeche","00637170-006-05-DRMYO/027/05","[contract]","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medical-life-supply-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Campeche","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","637170","Material de Curaciýn","open","institution","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Campeche","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMYO/027/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMYO/027/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMYO/027/05&p_CveDep=00637&p_CveUni=170&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Material de Curaciýn","DRMYO/027/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637170-006-05","ocds-0ud2q6-00637170-006-05","64496.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL LIFE SUPPLY, S.A. DE C.V., id=medical-life-supply-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64496.95","DRMYO/027/05"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Departamento de Adquisiciones en Campeche","active","complete","[IMPULSORA MEDICA QUIMICA E IND. DE CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMYO/028/05&p_CveDep=00637&p_CveUni=170&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMPULSORA MEDICA QUIMICA E IND. DE CAMPECHE, S.A. DE C.V., details={type=company}, id=impulsora-medica-quimica-e-ind-de-campeche-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Campeche","00637170-006-05-DRMYO/028/05","[contract]","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[impulsora-medica-quimica-e-ind-de-campeche-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Campeche","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","637170","Material de Curaciýn","open","institution","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Campeche","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMYO/028/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMYO/028/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMYO/028/05&p_CveDep=00637&p_CveUni=170&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Material de Curaciýn","DRMYO/028/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637170-006-05","ocds-0ud2q6-00637170-006-05","193735.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA MEDICA QUIMICA E IND. DE CAMPECHE, S.A. DE C.V., id=impulsora-medica-quimica-e-ind-de-campeche-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193735.99","DRMYO/028/05"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Departamento de Adquisiciones en Campeche","active","complete","[COSMO MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/003/2010&p_CveDep=00637&p_CveUni=170&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COSMO MEDICA SA DE CV, details={type=company}, id=cosmo-medica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Campeche","00637170-021-09-DRMyO/003/2010","[contract]","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cosmo-medica-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Campeche","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=compranet3-1620530467436}]","637170","SUSTANCIAS QUIMICAS","open","institution","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Campeche","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMyO/003/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMyO/003/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/003/2010&p_CveDep=00637&p_CveUni=170&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","SUSTANCIAS QUIMICAS","DRMyO/003/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637170-021-09","ocds-0ud2q6-00637170-021-09","5330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSMO MEDICA SA DE CV, id=cosmo-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5330","DRMyO/003/2010"
"2021-05-09T03:21:07.000Z","2007-02-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-02-03T00:00:00.000Z","México","Departamento de Adquisiciones en Campeche","active","complete","[GERARDO DOMINGO MARTINEZ PERNAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DMRYO/041/06&p_CveDep=00637&p_CveUni=170&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GERARDO DOMINGO MARTINEZ PERNAS, details={type=person}, id=gerardo-domingo-martinez-pernas}]","Nacional","MXN","Departamento de Adquisiciones en Campeche","00637170-006-06-DMRYO/041/06","[contract]","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gerardo-domingo-martinez-pernas]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Campeche","unidad-compradora","Formas Impresas","[{id=compranet3-1620530467436}]","637170","Formas Impresas","open","institution","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Campeche","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DMRYO/041/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DMRYO/041/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DMRYO/041/06&p_CveDep=00637&p_CveUni=170&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Formas Impresas","DMRYO/041/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637170-006-06","ocds-0ud2q6-00637170-006-06","21600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO DOMINGO MARTINEZ PERNAS, id=gerardo-domingo-martinez-pernas}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21600","DMRYO/041/06"
