"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUSTO GUERRERO SANDRA AYOLEIDA","411.27","0","justo-guerrero-sandra-ayoleida","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROJAS NIETO NATALIA","118400","0","rojas-nieto-natalia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GALLO ARMELLA FRANCISCO","3700.8","0","gallo-armella-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","AMANDO MARTINEZ CORTES","841144.1799999999","0","amando-martinez-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RAÚL VICENTE OROZCO SANTOYO","99000","0","raul-vicente-orozco-santoyo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","TRUJEQUE DEL RIVERO RUBÉN","151264","0","trujeque-del-rivero-ruben","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE LUIS FRAGOSO RIVERA","50000","0","jose-luis-fragoso-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TRUJILLO ZAMUDIO ROSA MARÍA","40020","0","trujillo-zamudio-rosa-maria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GUZMAN CAMPUZANO ISRAEL","177995.64","0","guzman-campuzano-israel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=URRIOLA CASANOVA JOSÉ SANTOS}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","URRIOLA CASANOVA JOSE SANTOS","169703.4888","0","urriola-casanova-jose-santos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Jorge Martínez Pérez Salazar","1106640","0","jorge-martinez-perez-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=John Philip Fayne Zepeda}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","JOHN PHILIP FAYNE ZEPEDA","261583.6478","0","john-philip-fayne-zepeda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARIA AMPARO MAGALI MORALES VIVEROS","358412.82","0","maria-amparo-magali-morales-viveros","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CAROL SÁNCHEZ FÉLIX","40650.3","0","carol-sanchez-felix","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","DIEZ BISCARO CAROLA BEATRIZ","265200","0","diez-biscaro-carola-beatriz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA ESPINOSA MARIA DE LOS ANGELES, scheme=RFC, id=GAEA7110022F0}]","0","[]","[{id=comprasimss}]","[proveedor]","3","541971.36","[{id=comprasimss-1620608011130}]","0","GARCIA ESPINOSA MARIA DE LOS ANGELES","0","0","garcia-espinosa-maria-de-los-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","FRANCISCO MONTOYA AGUILAR","150697.5","0","francisco-montoya-aguilar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ DIAS MARIA DEL ROSARIO, scheme=RFC, id=MADR780906K22}]","0","[]","[{id=comprasimss}]","[proveedor]","43","879303","[{id=comprasimss-1620608011130}]","0","MARTINEZ DIAS MARIA DEL ROSARIO","0","0","martinez-dias-maria-del-rosario","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CAMPOS TENORIO EDNA","40650.3","0","campos-tenorio-edna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","NORA EDITH RODRIGUEZ GUZMAN","154601.25","0","nora-edith-rodriguez-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=López Sánchez Aaron}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","LÓPEZ SÁNCHEZ AARÓN","144819.65","0","lopez-sanchez-aaron","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","DIEZ BISCARO MORA MARÍA","36503.4","0","diez-biscaro-mora-maria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","BUSTOS VALENZUELA EDUARDO","79090.9","0","bustos-valenzuela-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARREVILLAGA SERRANO HUGO FERNANDO","34069.93","0","arrevillaga-serrano-hugo-fernando","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-21T17:47:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1642982400008}]","1","ALEXANDER SALGADO LILI","27000","0","alexander-salgado-lili","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=RÍOS BAUTISTA ISRAEL}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Ríos Bautista Israel","351172","0","rios-bautista-israel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","VIDRIOS HERRERA","139.13","0","vidrios-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=JORGE HUMBERTO JIMÉNEZ CASTELLÓN}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JORGE HUMBERTO JIMENEZ CASTELLON","1302347.3499999999","0","jorge-humberto-jimenez-castellon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Hernández Barberi Barbara Wendolyn","14601.39","0","hernandez-barberi-barbara-wendolyn","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SANCHEZ AYALA DIANA CAROLINA","328970","0","sanchez-ayala-diana-carolina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SERVIN PALENCIA NORA ANGELICA","20000.0008","0","servin-palencia-nora-angelica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","GASPAR ALCANTARA RESENDIZ","7566197.93","0","gaspar-alcantara-resendiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","BLENDA AHUMADA JOSÉ","1146848","0","blenda-ahumada-jose","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ARQ. JAIME SILVA GONZALEZ","152965.21","0","arq-jaime-silva-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JANOVITZ KLAPP EVA ANA","74006.98","0","janovitz-klapp-eva-ana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. ROBERTO OSORIO HERNANDEZ","93210.513","0","ing-roberto-osorio-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","ARQ. FERNANDO CANO RUEDA","6199322.11","0","arq-fernando-cano-rueda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DR. SAGITARIO","110000","0","dr-sagitario","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JUAN ALBERTO ORTIZ MURILLO","329750","0","juan-alberto-ortiz-murillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUILLERMO LUIS TURNBULL ENCISO","172500","0","guillermo-luis-turnbull-enciso","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1641772800009}]","5","OLIVIA CARRANZA HERNANDEZ","318388.19","0","olivia-carranza-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MUSALEM MORENO VERÓNICA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Musalem Moreno Verónica","441818.17000000004","0","musalem-moreno-veronica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SOLARES SÁNCHEZ JOSÉ ARMANDO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Solares Sánchez José Armando","113286.67","0","solares-sanchez-jose-armando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=BLANCA ELENA GUERRERO ANGELES}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","BLANCA ELENA GUERRERO ÁNGELES","211447.44","0","blanca-elena-guerrero-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=LARA PLATA LUCIO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Lara Plata Lucio","108755.23999999999","0","lara-plata-lucio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SONIA HAYDEE VALDÉS SANDOVAL}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","Sonia Haydee Valdés Sandoval","192773.58000000002","0","sonia-haydee-valdes-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Ulloa Luján Edgar Javier","9734.26","0","ulloa-lujan-edgar-javier","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","LIC. JOSE ARMANDO OSORIO JIMENEZ","1446428.58","0","lic-jose-armando-osorio-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=GAITÁN ROSSI DAVID}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Gaitán Rossi David","79300.68","0","gaitan-rossi-david","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODRIGO MARTÍNEZ MARTÍNEZ","126000","0","rodrigo-martinez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MTRA. BÁRBARA AÍDA FLORES ALDANA}, {name=MTRA. BARBARA AIDA FLORES ALDANA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","MTRA. BARBARA AÍDA FLORES ALDANA","487250","0","mtra-barbara-aida-flores-aldana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=NAYELI DOMÍNGUEZ SOTO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","NAYELI DOMINGUEZ SOTO","1749643.24","0","nayeli-dominguez-soto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","EDGAR AGEO FLORES GARCIA","121502.39","0","edgar-ageo-flores-garcia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JORGE LUIS TREVI?O FERNANDEZ, scheme=RFC, id=TEFJ5707032Y0}]","0","[]","[{id=comprasimss}]","[proveedor]","63","502399.8","[{id=comprasimss-1620608011130}]","0","JORGE LUIS TREVI?O FERNANDEZ","0","0","jorge-luis-trevio-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","LUIS ENRIQUE RINCON CORONA","51086.21","0","luis-enrique-rincon-corona","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA ANTONIETA MORENO LAU","174999.96","0","maria-antonieta-moreno-lau","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE ANTONIO GARCIA ANDRADE","8314.88","0","jose-antonio-garcia-andrade","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JAVIER RICARDEZ CABELLO","183014.37","0","javier-ricardez-cabello","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RAMON GARCIA ZUÑIGA","155172.41","0","ramon-garcia-zuniga","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LIC. RAFAEL MANUEL OLIVEROS LARA","140000","0","lic-rafael-manuel-oliveros-lara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HUGO JIMENEZ RIVERA","553725","0","hugo-jimenez-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=GERARDO GONZÁLEZ MARTÍNEZ}]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","GERARDO GONZALEZ MARTINEZ","409195.48","0","gerardo-gonzalez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","PINEDA GARCIA CUDBERTO","73426.57","0","pineda-garcia-cudberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE ALEJANDRO GUTIERREZ GARZA","6000","0","jose-alejandro-gutierrez-garza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VERONICA GARCIA GUTIERREZ","17250","0","veronica-garcia-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CLAUDIO LUIS GADOTTI RODRÍGUES","126482.76","0","claudio-luis-gadotti-rodrigues","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TERRAZAS PÉREZ WILFRIDO DAMIÁN","28846.15","0","terrazas-perez-wilfrido-damian","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","GUADALUPE DE LA CRUZ CAMARA LOPEZ","157235.14","0","guadalupe-de-la-cruz-camara-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MAKOTO NAKURA","53706.9","0","makoto-nakura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","MIGLIANO HUSEMANN CLAUDIA","42150.799999999996","0","migliano-husemann-claudia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C ARSENIO RAMIREZ RAMIREZ","68737.2","0","c-arsenio-ramirez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VON GROLL VON FISCHER TREUENFELD MAREN CLOTILDE","1624","0","von-groll-von-fischer-treuenfeld-maren-clotilde","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LAKTOPOL SP","2470000","0","laktopol-sp","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GERARDO SENEN OJEDA CASTAÑEDA","154666.62","0","gerardo-senen-ojeda-castaneda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Jorge Antonio Noriega Ramírez","36503.5","0","jorge-antonio-noriega-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Pedro Molina González","68071.73","0","pedro-molina-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Samuel Michael Shapiro Sabido","48671.33","0","samuel-michael-shapiro-sabido","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Pérez Peña Alejandra","28000","0","perez-pena-alejandra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GARCIA GONZALEZ EMILIO","121678.32","0","garcia-gonzalez-emilio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Susana Palacios Carbajal","79090.91","0","susana-palacios-carbajal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Adrián Fernando Morales Gómez","77874.13","0","adrian-fernando-morales-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","De la Garza Brena Myrna","35000","0","de-la-garza-brena-myrna","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROBLES CASTILLO WENDOLINE","2157.6","0","robles-castillo-wendoline","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Ugarte Chelen Paulina Alejandra","30000","0","ugarte-chelen-paulina-alejandra","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1621166400030}]","2","IRMA ARACELY COBOS RODRIGUEZ","458961.67000000004","0","irma-aracely-cobos-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=LUIS ALBERTO CASTILLO MARTINEZ, scheme=RFC, id=CAML790822723}]","0","[{name=LUIS ALBERTO CASTILLO MARTINEZ}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","20","206595.98999999996","[{id=compranet-1620524637144}]","4","LUIS ALBERTO CASTILLO MARTÍNEZ","27030","0","luis-alberto-castillo-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Vazquez Ramos Marina","84000","0","vazquez-ramos-marina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PATRICIA VIDAL BEORLEGUI","252880","0","patricia-vidal-beorlegui","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MALDONADO NABOR ERASMO, scheme=RFC, id=MANE7903151T5}]","0","[]","[{id=comprasimss}]","[proveedor]","21","71050","[{id=comprasimss-1620608011130}]","0","MALDONADO NABOR ERASMO","0","0","maldonado-nabor-erasmo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Luis Urias Hermosillo","33582","0","luis-urias-hermosillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-05T14:08:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1635724800010}, {id=compranet-1639958400003}]","3","JOSÉ HOMERO ÁVILA FLORES","276923.16","0","jose-homero-avila-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARTURO OLIVARES ALVAREZ","44827.59","0","arturo-olivares-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Talia Maria Mendoza Gonzalez}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Talia María Mendoza González","699650.3500000001","0","talia-maria-mendoza-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-14T09:56:21.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1636934400006}]","1","HUGO CIPRIANO DURAN AVILA","103099.99","0","hugo-cipriano-duran-avila","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}]","2","JOSE ANTONIO MORALES PALEO","233289.18","0","jose-antonio-morales-paleo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ORTIZ BENAVIDES FELIPE ALFREDO","4500","0","ortiz-benavides-felipe-alfredo","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","1","SANTIAGO ANDRES HENAO MORAN","51724.14","0","santiago-andres-henao-moran","0"
