"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[COORPORATIVO EMPRESARIAL DE SERVICIOS Y MANTENIMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/IPAB/024/2004&p_CveDep=06747&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COORPORATIVO EMPRESARIAL DE SERVICIOS Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=coorporativo-empresarial-de-servicios-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","06747002-001-04-CS/IPAB/024/2004","[contract]","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","[coorporativo-empresarial-de-servicios-y-mantenimiento-sa-de-cv]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de Limpieza para las Instalaciones del IPAB","[{id=compranet3-1620530467436}]","6747002","Servicios de Limpieza para las Instalaciones del IPAB","open","institution","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/024/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/IPAB/024/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/IPAB/024/2004&p_CveDep=06747&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicios de Limpieza para las Instalaciones del IPAB","CS/IPAB/024/2004","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","06747002-001-04","ocds-0ud2q6-06747002-001-04","975244.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COORPORATIVO EMPRESARIAL DE SERVICIOS Y MANTENIMIENTO S.A. DE C.V., id=coorporativo-empresarial-de-servicios-y-mantenimiento-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","975244.49","CS/IPAB/024/2004"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[COORPORATIVO EMPRESARIAL DE SERVICIOS Y MANTENIMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004411&p_CveDep=09120&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COORPORATIVO EMPRESARIAL DE SERVICIOS Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=coorporativo-empresarial-de-servicios-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-002-05-4500004411","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[coorporativo-empresarial-de-servicios-y-mantenimiento-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","contrataciýn del servicio de limpieza","[{id=compranet3-1620530467436}]","9120001","contrataciýn del servicio de limpieza","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004411-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004411&p_CveDep=09120&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","contrataciýn del servicio de limpieza","4500004411","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-002-05","ocds-0ud2q6-09120001-002-05","1844094.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COORPORATIVO EMPRESARIAL DE SERVICIOS Y MANTENIMIENTO S.A. DE C.V., id=coorporativo-empresarial-de-servicios-y-mantenimiento-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1844094.1","4500004411"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[COORPORATIVO EMPRESARIAL DE SERVICIOS Y MANTENIMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006260&p_CveDep=09120&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COORPORATIVO EMPRESARIAL DE SERVICIOS Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=coorporativo-empresarial-de-servicios-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-003-06-4500006260","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[coorporativo-empresarial-de-servicios-y-mantenimiento-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","contrataciýn de servicio de limpieza","[{id=compranet3-1620530467436}]","9120001","contrataciýn de servicio de limpieza","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006260-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006260&p_CveDep=09120&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","contrataciýn de servicio de limpieza","4500006260","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-003-06","ocds-0ud2q6-09120001-003-06","3396818.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COORPORATIVO EMPRESARIAL DE SERVICIOS Y MANTENIMIENTO S.A. DE C.V., id=coorporativo-empresarial-de-servicios-y-mantenimiento-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3396818.88","4500006260"
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[COORPORATIVO EMPRESARIAL DE SERVICIOS Y MANTENIMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM 2007/015&p_CveDep=11121&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COORPORATIVO EMPRESARIAL DE SERVICIOS Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=coorporativo-empresarial-de-servicios-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11121001-002-07-RM 2007/015","[contract]","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","[coorporativo-empresarial-de-servicios-y-mantenimiento-sa-de-cv]","goods","centro-de-ingenieria-y-desarrollo-industrial","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de limpieza","[{id=compranet3-1620530467436}]","11121001","Servicio de limpieza","open","institution","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","RM 2007/015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM 2007/015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM 2007/015&p_CveDep=11121&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Servicio de limpieza","RM 2007/015","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","11121001-002-07","ocds-0ud2q6-11121001-002-07","595200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COORPORATIVO EMPRESARIAL DE SERVICIOS Y MANTENIMIENTO S.A. DE C.V., id=coorporativo-empresarial-de-servicios-y-mantenimiento-sa-de-cv}]","centro-de-ingenieria-y-desarrollo-industrial","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","595200","RM 2007/015"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[COORPORATIVO EMPRESARIAL DE SERVICIOS Y MANTENIMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006115&p_CveDep=09120&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COORPORATIVO EMPRESARIAL DE SERVICIOS Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=coorporativo-empresarial-de-servicios-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-001-06-4500006115","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[coorporativo-empresarial-de-servicios-y-mantenimiento-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Servicio de limpieza a inmuebles","[{id=compranet3-1620530467436}]","9120008","Servicio de limpieza a inmuebles","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006115-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006115&p_CveDep=09120&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de limpieza a inmuebles","4500006115","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-001-06","ocds-0ud2q6-09120008-001-06","2324631.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COORPORATIVO EMPRESARIAL DE SERVICIOS Y MANTENIMIENTO S.A. DE C.V., id=coorporativo-empresarial-de-servicios-y-mantenimiento-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2324631.26","4500006115"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Subdelegación de Administración en Morelos","active","complete","[COORPORATIVO EMPRESARIAL DE SERVICIOS Y MANTENIMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=92/04&p_CveDep=00637&p_CveUni=089&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COORPORATIVO EMPRESARIAL DE SERVICIOS Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=coorporativo-empresarial-de-servicios-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Morelos","00637089-012-04-92/04","[contract]","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[coorporativo-empresarial-de-servicios-y-mantenimiento-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Morelos","unidad-compradora","Equipo de Administración","[{id=compranet3-1620530467436}]","637089","Equipo de Administración","open","institution","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Morelos","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","92/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-92/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=92/04&p_CveDep=00637&p_CveUni=089&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Equipo de Administración","92/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637089-012-04","ocds-0ud2q6-00637089-012-04","37000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COORPORATIVO EMPRESARIAL DE SERVICIOS Y MANTENIMIENTO S.A. DE C.V., id=coorporativo-empresarial-de-servicios-y-mantenimiento-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37000","92/04"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Departamento de Obras y Mantenimiento Zona Sur","active","complete","[COORPORATIVO EMPRESARIAL DE SERVICIOS Y MANTENIMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-ISSSTE-SA-006-07&p_CveDep=00637&p_CveUni=149&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COORPORATIVO EMPRESARIAL DE SERVICIOS Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=coorporativo-empresarial-de-servicios-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento Zona Sur","00637149-002-07-LPN-ISSSTE-SA-006-07","[contract]","departamento-de-obras-y-mantenimiento-zona-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[coorporativo-empresarial-de-servicios-y-mantenimiento-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento Zona Sur","unidad-compradora","SERVICIO DE LIMPIEZA PARA LOS CENTROS DE TRABAJO ADSCRITOS A LA DELEGACIýN REGIONAL ZONA SUR","[{id=compranet3-1620530467436}]","637149","SERVICIO DE LIMPIEZA PARA LOS CENTROS DE TRABAJO ADSCRITOS A LA DELEGACIýN REGIONAL ZONA SUR","open","institution","departamento-de-obras-y-mantenimiento-zona-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento Zona Sur","departamento-de-obras-y-mantenimiento-zona-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-ISSSTE-SA-006-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-ISSSTE-SA-006-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-ISSSTE-SA-006-07&p_CveDep=00637&p_CveUni=149&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","SERVICIO DE LIMPIEZA PARA LOS CENTROS DE TRABAJO ADSCRITOS A LA DELEGACIýN REGIONAL ZONA SUR","LPN-ISSSTE-SA-006-07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637149-002-07","ocds-0ud2q6-00637149-002-07","17112000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COORPORATIVO EMPRESARIAL DE SERVICIOS Y MANTENIMIENTO S.A. DE C.V., id=coorporativo-empresarial-de-servicios-y-mantenimiento-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17112000","LPN-ISSSTE-SA-006-07"
"2021-05-09T03:21:07.000Z","2005-01-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-01-05T00:00:00.000Z","México","Departamento de Obras y Mantenimiento Zona Sur","active","complete","[COORPORATIVO EMPRESARIAL DE SERVICIOS Y MANTENIMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNISSSTE-DOSG-47-05&p_CveDep=00637&p_CveUni=149&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COORPORATIVO EMPRESARIAL DE SERVICIOS Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=coorporativo-empresarial-de-servicios-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento Zona Sur","00637149-002-05-LPNISSSTE-DOSG-47-05","[contract]","departamento-de-obras-y-mantenimiento-zona-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[coorporativo-empresarial-de-servicios-y-mantenimiento-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento Zona Sur","unidad-compradora","SERVICIO DE LIMPIEZA EN LOS CENTROS DE TRABAJO QUE INTEGRAN LA DELEGACIýN REGIONAL ZONA SUR","[{id=compranet3-1620530467436}]","637149","SERVICIO DE LIMPIEZA EN LOS CENTROS DE TRABAJO QUE INTEGRAN LA DELEGACIýN REGIONAL ZONA SUR","open","institution","departamento-de-obras-y-mantenimiento-zona-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento Zona Sur","departamento-de-obras-y-mantenimiento-zona-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPNISSSTE-DOSG-47-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNISSSTE-DOSG-47-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNISSSTE-DOSG-47-05&p_CveDep=00637&p_CveUni=149&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","SERVICIO DE LIMPIEZA EN LOS CENTROS DE TRABAJO QUE INTEGRAN LA DELEGACIýN REGIONAL ZONA SUR","LPNISSSTE-DOSG-47-05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637149-002-05","ocds-0ud2q6-00637149-002-05","9745986.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COORPORATIVO EMPRESARIAL DE SERVICIOS Y MANTENIMIENTO S.A. DE C.V., id=coorporativo-empresarial-de-servicios-y-mantenimiento-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9745986.04","LPNISSSTE-DOSG-47-05"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Morelos","active","complete","[COORPORATIVO EMPRESARIAL DE SERVICIOS Y MANTENIMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/2008&p_CveDep=00017&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COORPORATIVO EMPRESARIAL DE SERVICIOS Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=coorporativo-empresarial-de-servicios-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Morelos","00017018-003-08-005/2008","[contract]","departamento-de-recursos-materiales-en-morelos-procuraduria-general-de-la-republica","[coorporativo-empresarial-de-servicios-y-mantenimiento-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Morelos","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","17018","Servicio de limpieza de oficinas","open","institution","departamento-de-recursos-materiales-en-morelos-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Morelos","departamento-de-recursos-materiales-en-morelos-procuraduria-general-de-la-republica","005/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/2008&p_CveDep=00017&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Servicio de limpieza de oficinas","005/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017018-003-08","ocds-0ud2q6-00017018-003-08","79800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COORPORATIVO EMPRESARIAL DE SERVICIOS Y MANTENIMIENTO S.A. DE C.V., id=coorporativo-empresarial-de-servicios-y-mantenimiento-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79800","005/2008"
"2021-05-09T03:21:07.000Z","2006-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-01-04T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[COORPORATIVO EMPRESARIAL DE SERVICIOS Y MANTENIMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-009-06-01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COORPORATIVO EMPRESARIAL DE SERVICIOS Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=coorporativo-empresarial-de-servicios-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-009-06-00009033-009-06-01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[coorporativo-empresarial-de-servicios-y-mantenimiento-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","9033","SERVICIO DE LIMPIEZA","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-009-06-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-009-06-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-009-06-01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","SERVICIO DE LIMPIEZA","00009033-009-06-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-009-06","ocds-0ud2q6-00009033-009-06","398250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COORPORATIVO EMPRESARIAL DE SERVICIOS Y MANTENIMIENTO S.A. DE C.V., id=coorporativo-empresarial-de-servicios-y-mantenimiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398250","00009033-009-06-01"
