"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-08-29T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-30T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-265/12]","[{roles=supplier, name=SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V, details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPN-265/12-LPN-265/12","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas menores","[{id=pot-1620519810584}]","Herramientas menores","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPN-265/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-265/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-265/12}]","Herramientas menores","LPN-265/12","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2012-09-26T00:00:00.000Z","LPN-265/12","ocds-0ud2q6-LPN-265/12","5191","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5191","LPN-265/12"
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-12T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-155/13]","[{roles=supplier, name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION S.A. DE C.V., details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPI-155/13-LPI-155/13","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPI-155/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-155/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-155/13}]","MATERIAL ELECTRICO Y ELECTRONICO","LPI-155/13","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2013-11-10T00:00:00.000Z","LPI-155/13","ocds-0ud2q6-LPI-155/13","80644.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION S.A. DE C.V., id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80644.36","LPI-155/13"
"2021-05-09T00:24:27.000Z","2010-07-22T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-07-23T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[Sistemas Electrónicos y de Radiocomunicación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-169/10]","[{roles=supplier, name=Sistemas Electrónicos y de Radiocomunicación S.A. de C.V., details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPI-169/10-LPI-169/10","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones y Accesorios para equipo de cómputo","[{id=pot-1620519810584}]","Refacciones y Accesorios para equipo de cómputo","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPI-169/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-169/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-169/10}]","Refacciones y Accesorios para equipo de cómputo","LPI-169/10","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2010-09-05T00:00:00.000Z","LPI-169/10","ocds-0ud2q6-LPI-169/10","46724.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Electrónicos y de Radiocomunicación S.A. de C.V., id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46724.8","LPI-169/10"
"2021-05-09T00:24:27.000Z","2014-07-10T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-11T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-123/14]","[{roles=supplier, name=SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V., details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPI-123/14-LPI-123/14","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO.","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO.","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPI-123/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-123/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-123/14}]","MATERIAL ELECTRICO Y ELECTRONICO.","LPI-123/14","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2014-08-24T00:00:00.000Z","LPI-123/14","ocds-0ud2q6-LPI-123/14","47368.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V., id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47368.6","LPI-123/14"
"2021-05-09T00:24:27.000Z","2013-10-29T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-30T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-181/13]","[{roles=supplier, name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION S.A. DE C.V., details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPI-181/13-LPI-181/13","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS PRODUCTOS QUIMICOS REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","OTROS PRODUCTOS QUIMICOS REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPI-181/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-181/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-181/13}]","OTROS PRODUCTOS QUIMICOS REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","LPI-181/13","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2013-12-13T00:00:00.000Z","LPI-181/13","ocds-0ud2q6-LPI-181/13","3201.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION S.A. DE C.V., id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3201.6","LPI-181/13"
"2021-05-09T00:24:27.000Z","2009-08-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-11T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[Sistemas Electrónicos y de Radiocomunicación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-193/09]","[{roles=supplier, name=Sistemas Electrónicos y de Radiocomunicación S.A. de C.V., details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPI-193/09-LPI-193/09","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales de seguridad pública","[{id=pot-1620519810584}]","Materiales de seguridad pública","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPI-193/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-193/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-193/09}]","Materiales de seguridad pública","LPI-193/09","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2009-09-12T00:00:00.000Z","LPI-193/09","ocds-0ud2q6-LPI-193/09","2760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Electrónicos y de Radiocomunicación S.A. de C.V., id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2760","LPI-193/09"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-30T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-225/13]","[{roles=supplier, name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION S.A. DE C.V., details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPI-225/13-LPI-225/13","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO INDUSTRIAL HERRAMIENTAS Y MÁQUINAS","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO INDUSTRIAL HERRAMIENTAS Y MÁQUINAS","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPI-225/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-225/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-225/13}]","MAQUINARIA Y EQUIPO INDUSTRIAL HERRAMIENTAS Y MÁQUINAS","LPI-225/13","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2013-12-19T00:00:00.000Z","LPI-225/13","ocds-0ud2q6-LPI-225/13","61770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION S.A. DE C.V., id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61770","LPI-225/13"
"2021-05-09T00:24:27.000Z","2012-05-30T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-31T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACIÓN S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-85/12]","[{roles=supplier, name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACIÓN S.A. de C.V., details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPI-85/12-LPI-85/12","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material eléctrico y electrónico","[{id=pot-1620519810584}]","Material eléctrico y electrónico","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPI-85/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-85/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-85/12}]","Material eléctrico y electrónico","LPI-85/12","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2012-07-14T00:00:00.000Z","LPI-85/12","ocds-0ud2q6-LPI-85/12","94038.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACIÓN S.A. de C.V., id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94038.88","LPI-85/12"
"2021-05-09T00:24:27.000Z","2011-08-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-08-04T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[Sistemas Electrónicos y de Radiocomunicación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-91/11]","[{roles=supplier, name=Sistemas Electrónicos y de Radiocomunicación S.A. de C.V., details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPI-91/11-LPI-91/11","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material eléctrico y electrónico","[{id=pot-1620519810584}]","Material eléctrico y electrónico","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPI-91/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-91/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-91/11}]","Material eléctrico y electrónico","LPI-91/11","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2011-09-02T00:00:00.000Z","LPI-91/11","ocds-0ud2q6-LPI-91/11","72221.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Electrónicos y de Radiocomunicación S.A. de C.V., id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72221.6","LPI-91/11"
"2021-05-09T00:24:27.000Z","2005-07-18T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-07-18T00:00:00.000Z","México","SUBDIRECCIÓN RECURSOS MATERIALES","active","complete","[SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/NUSDF47, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01]","[{roles=supplier, name=SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V., details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","SUBDIRECCIÓN RECURSOS MATERIALES","S/NUSDF47-S/NUSDF47","[contract]","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL ELÉCTRICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO","open","institution","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN RECURSOS MATERIALES","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","S/NUSDF47","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/NUSDF47-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/NUSDF47}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/NUSDF47-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO","S/NUSDF47","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2005-07-29T00:00:00.000Z","S/NUSDF47","ocds-0ud2q6-S/NUSDF47","14939","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V., id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14939","S/NUSDF47"
