"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600003287&p_CveDep=18572&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ SA DE CV, details={type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-001-10-4600003287","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","Medicamentos surtidos atravýs de mostrador de farmacia en 9 localidades adscritas a la Coordinacion Medica Zona Tampico","[{id=compranet3-1620530467436}]","18572044","Medicamentos surtidos atravýs de mostrador de farmacia en 9 localidades adscritas a la Coordinacion Medica Zona Tampico","open","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4600003287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003287-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600003287&p_CveDep=18572&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Medicamentos surtidos atravýs de mostrador de farmacia en 9 localidades adscritas a la Coordinacion Medica Zona Tampico","4600003287","PETRÓLEOS MEXICANOS","18572044-001-10","ocds-0ud2q6-18572044-001-10","26411938","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ SA DE CV, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26411938","4600003287"
"2021-05-09T03:21:07.000Z","2011-09-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2011-09-02T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700009050&p_CveDep=18572&p_CveUni=047&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-014-10-4700009050","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[infra-del-sur-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","suministro de gases medicinales y el servicio a domicilio de las terapias correspondientes por el proveedor y bajo la modalidad de un contrato abierto","[{id=compranet3-1620530467436}]","18572047","suministro de gases medicinales y el servicio a domicilio de las terapias correspondientes por el proveedor y bajo la modalidad de un contrato abierto","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","4700009050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700009050&p_CveDep=18572&p_CveUni=047&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","suministro de gases medicinales y el servicio a domicilio de las terapias correspondientes por el proveedor y bajo la modalidad de un contrato abierto","4700009050","PETRÓLEOS MEXICANOS","18572047-014-10","ocds-0ud2q6-18572047-014-10","2.639142377E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.639142377E7","4700009050"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[AVANTEL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GIT-007/2007&p_CveDep=18572&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., details={type=company}, id=avantel-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-001-07-GIT-007/2007","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[avantel-s-de-rl-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIO DE CONDUCCIýN DE SEýALES A TRAVýS DE UN ENLACE DE FIBRA ýPTICA ENTRE LAS INSTALACIONES DE PEMEX EN MýXICO, D.F. Y REYNOSA, TAMPS., PARA PEMEX EXPLORACIýN Y PRODUCCIýN, PARA LOS AýOS 2007 AL 2010.","[{id=compranet3-1620530467436}]","18572038","SERVICIO DE CONDUCCIýN DE SEýALES A TRAVýS DE UN ENLACE DE FIBRA ýPTICA ENTRE LAS INSTALACIONES DE PEMEX EN MýXICO, D.F. Y REYNOSA, TAMPS., PARA PEMEX EXPLORACIýN Y PRODUCCIýN, PARA LOS AýOS 2007 AL 2010.","open","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-007/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-007/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GIT-007/2007&p_CveDep=18572&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SERVICIO DE CONDUCCIýN DE SEýALES A TRAVýS DE UN ENLACE DE FIBRA ýPTICA ENTRE LAS INSTALACIONES DE PEMEX EN MýXICO, D.F. Y REYNOSA, TAMPS., PARA PEMEX EXPLORACIýN Y PRODUCCIýN, PARA LOS AýOS 2007 AL 2010.","GIT-007/2007","PETRÓLEOS MEXICANOS","18572038-001-07","ocds-0ud2q6-18572038-001-07","26271205","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26271205","GIT-007/2007"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[CASA SABA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-024-2005&p_CveDep=18572&p_CveUni=047&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CASA SABA, S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-004-05-SSM-GAF-024-2005","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","Adquisiciýn de Medicamentos entregados en mostrador de farmacias, para los derechohabientes de Petrýleos Mexicanos en 19 Localidades donde no se cuenta con Farmacias Directas","[{id=compranet3-1620530467436}]","18572047","Adquisiciýn de Medicamentos entregados en mostrador de farmacias, para los derechohabientes de Petrýleos Mexicanos en 19 Localidades donde no se cuenta con Farmacias Directas","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSM-GAF-024-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSM-GAF-024-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-024-2005&p_CveDep=18572&p_CveUni=047&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Medicamentos entregados en mostrador de farmacias, para los derechohabientes de Petrýleos Mexicanos en 19 Localidades donde no se cuenta con Farmacias Directas","SSM-GAF-024-2005","PETRÓLEOS MEXICANOS","18572047-004-05","ocds-0ud2q6-18572047-004-05","26000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA, S.A. DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26000000","SSM-GAF-024-2005"
"2021-05-09T03:21:07.000Z","2013-04-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2013-04-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa","active","complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600003917&p_CveDep=18572&p_CveUni=041&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ SA DE CV, details={type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-002-10-4600003917","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Adquisición de Medicamentos a través de Farmacia Subrogada","[{id=compranet3-1620530467436}]","18572041","Adquisición de Medicamentos a través de Farmacia Subrogada","open","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4600003917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003917-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600003917&p_CveDep=18572&p_CveUni=041&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisición de Medicamentos a través de Farmacia Subrogada","4600003917","PETRÓLEOS MEXICANOS","18572041-002-10","ocds-0ud2q6-18572041-002-10","25859812","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ SA DE CV, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25859812","4600003917"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0133&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400109677&vv_provsino=0]","[{roles=supplier, name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C., details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-133-09-4400109677","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[galaz-yamazaki-ruiz-urquiza-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Consultorìa en el soporte para la implantaciòn el nuevo modelo de integraciòn de recursos humanos y relaciones laborales","[{id=compranet3-1620530467436}]","18572002","Consultorìa en el soporte para la implantaciòn el nuevo modelo de integraciòn de recursos humanos y relaciones laborales","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400109677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400109677-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0133&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400109677&vv_provsino=0}]","Consultorìa en el soporte para la implantaciòn el nuevo modelo de integraciòn de recursos humanos y relaciones laborales","4400109677","PETRÓLEOS MEXICANOS","18572002-133-09","ocds-0ud2q6-18572002-133-09","25800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C., id=galaz-yamazaki-ruiz-urquiza-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25800000","4400109677"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","active","complete","[III, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=39&NumInv=0004&AnoInv=2006&TipInv=D]","[{roles=supplier, name=III, S.A. DE C.V., details={type=company}, id=iii-sa-de-cv}]","Nacional","MXN","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","18572039-004-06-PG-SO-A-008/06P","[contract]","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","[iii-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","unidad-compradora","DESARROLLO DE LA INGENIERýA BýSICA, INGENIERýA DE DETALLE PREVIA A LA PROCURA Y BASES TýCNICAS PARA LA MODERNIZACIýN Y REHABILITACIýN DEL SISTEMA DE AGUA CONTRAINCENDIO DEL CPG NUEVO PEMEX","[{id=compranet3-1620530467436}]","18572039","DESARROLLO DE LA INGENIERýA BýSICA, INGENIERýA DE DETALLE PREVIA A LA PROCURA Y BASES TýCNICAS PARA LA MODERNIZACIýN Y REHABILITACIýN DEL SISTEMA DE AGUA CONTRAINCENDIO DEL CPG NUEVO PEMEX","direct","institution","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","PG-SO-A-008/06P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PG-SO-A-008/06P-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=39&NumInv=0004&AnoInv=2006&TipInv=D}]","DESARROLLO DE LA INGENIERýA BýSICA, INGENIERýA DE DETALLE PREVIA A LA PROCURA Y BASES TýCNICAS PARA LA MODERNIZACIýN Y REHABILITACIýN DEL SISTEMA DE AGUA CONTRAINCENDIO DEL CPG NUEVO PEMEX","PG-SO-A-008/06P","PETRÓLEOS MEXICANOS","18572039-004-06","ocds-0ud2q6-18572039-004-06","2.562194081E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=III, S.A. DE C.V., id=iii-sa-de-cv}]","petroleos-mexicanos","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.562194081E7","PG-SO-A-008/06P"
"2021-05-09T03:21:07.000Z","2007-11-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-11-08T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[COMERCIALIZADORA SEDARI, S.A. DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0366&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4200087954&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA SEDARI, S.A. DE CV, details={type=company}, id=comercializadora-sedari-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-366-07-4200087954","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[comercializadora-sedari-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","18572007","Uniformes de trabajo","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200087954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200087954-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0366&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4200087954&vv_provsino=0}]","Uniformes de trabajo","4200087954","PETRÓLEOS MEXICANOS","18572007-366-07","ocds-0ud2q6-18572007-366-07","25511760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SEDARI, S.A. DE CV, id=comercializadora-sedari-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25511760","4200087954"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-133-08&p_CveDep=18572&p_CveUni=047&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-008-08-SSS-GAF-133-08","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[administracion-medica-especializada-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","Adquisicion de bienes y servicios de instalacion de equipo medico diverso","[{id=compranet3-1620530467436}]","18572047","Adquisicion de bienes y servicios de instalacion de equipo medico diverso","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSS-GAF-133-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-GAF-133-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-133-08&p_CveDep=18572&p_CveUni=047&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Adquisicion de bienes y servicios de instalacion de equipo medico diverso","SSS-GAF-133-08","PETRÓLEOS MEXICANOS","18572047-008-08","ocds-0ud2q6-18572047-008-08","25504581","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25504581","SSS-GAF-133-08"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[CHRISTUS MUGUERZA MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-ADQ-LP-007&p_CveDep=18572&p_CveUni=009&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CHRISTUS MUGUERZA MONTERREY, S.A. DE C.V., details={type=company}, id=christus-muguerza-monterrey-sa-de-cv}]","Internacional","MXN","Hospital Regional de Reynosa","18572009-010-04-HRR-ADQ-LP-007","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[christus-muguerza-monterrey-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Contratación de servicios médicos subrogados para las localidades de: Reynosa, Tamps; Cadereyta y Monterrey, N.L; y Camargo, Chih. (Segunda Convocatoria)","[{id=compranet3-1620530467436}]","18572009","Contratación de servicios médicos subrogados para las localidades de: Reynosa, Tamps; Cadereyta y Monterrey, N.L; y Camargo, Chih. (Segunda Convocatoria)","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-ADQ-LP-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-ADQ-LP-007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-ADQ-LP-007&p_CveDep=18572&p_CveUni=009&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Contratación de servicios médicos subrogados para las localidades de: Reynosa, Tamps; Cadereyta y Monterrey, N.L; y Camargo, Chih. (Segunda Convocatoria)","HRR-ADQ-LP-007","PETRÓLEOS MEXICANOS","18572009-010-04","ocds-0ud2q6-18572009-010-04","2.520747183E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHRISTUS MUGUERZA MONTERREY, S.A. DE C.V., id=christus-muguerza-monterrey-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.520747183E7","HRR-ADQ-LP-007"
