"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-04-25T12:51:00.000Z","2016-05-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[CONSTRUCCIONES INDUSTRIALES ALPER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850543]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES INDUSTRIALES ALPER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-industriales-alper-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","AO-018TOQ762-E8-2016-1079477","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[construcciones-industriales-alper-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2016-04-29T07:30:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","“Complemento de conversión de red de distribución de energía eléctrica de aéreo a subterránea del municipio de Izamal en el estado de Yucatán”","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","“Complemento de conversión de red de distribución de energía eléctrica de aéreo a subterránea del municipio de Izamal en el estado de Yucatán”","direct","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","1079477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850543}]","“Complemento de conversión de red de distribución de energía eléctrica de aéreo","1079477","true","Electrónica","Comisión Federal de Electricidad","2016-07-12T00:00:00.000Z","1048014","ocds-0ud2q6-AO-018TOQ762-E8-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1431330.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES INDUSTRIALES ALPER SA DE CV, id=construcciones-industriales-alper-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1431330.08","1079477"
"2019-01-24T01:17:24.000Z","2015-03-23T20:52:00.000Z","2015-04-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-22T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[SISTEMAS INTERACTIVOS DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533131]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTERACTIVOS DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-interactivos-de-ingenieria-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","IO-018TOQ762-N5-2015-790843","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[sistemas-interactivos-de-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2015-04-06T07:00:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","Pavimentación del Centro de Distribución Motul, en el estado de Yucatán","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","Pavimentación del Centro de Distribución Motul, en el estado de Yucatán","limited","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","790843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533131}]","Pavimentación del Centro de Distribución Motul en el Estado de Yucatán","790843","true","Electrónica","Comisión Federal de Electricidad","2015-05-23T00:00:00.000Z","786668","ocds-0ud2q6-IO-018TOQ762-N5-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","837288","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTERACTIVOS DE INGENIERIA SA DE CV, id=sistemas-interactivos-de-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","837288","790843"
"2019-11-08T17:40:02.000Z","2012-09-13T21:23:00.000Z","2012-10-09T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-04T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[PERFORACIONES Y CANALIZACIONES DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176108]","[{address={countryName=México}, roles=supplier, name=PERFORACIONES Y CANALIZACIONES DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=perforaciones-y-canalizaciones-de-mexico}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","IO-018TOQ762-N2-2012-194895","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[perforaciones-y-canalizaciones-de-mexico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2012-09-26T09:00:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","Perforación e Instalación de 314 sistemas de tierras en el ámbito de la Zona Motul, en el estado de Yucatán.","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","Perforación e Instalación de 314 sistemas de tierras en el ámbito de la Zona Motul, en el estado de Yucatán.","limited","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","194895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176108}]","ZMOT-CFE-IO-N2-2012 PERFORACION E INSTALACION","194895","true","Electrónica","Comisión Federal de Electricidad","2013-01-07T00:00:00.000Z","256029","ocds-0ud2q6-IO-018TOQ762-N2-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","726776.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PERFORACIONES Y CANALIZACIONES DE MEXICO, id=perforaciones-y-canalizaciones-de-mexico}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","726776.38","194895"
"2019-01-24T01:17:46.000Z","2014-09-04T18:39:00.000Z","2014-09-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[CORPORATIVO OCE DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447779]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO OCE DEL SURESTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-oce-del-sureste}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","IO-018TOQ762-N10-2014-607529","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[corporativo-oce-del-sureste]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2014-09-15T07:00:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","Construcción de 3.5 km de línea nuevo Cto. IZL-5030, 3F-4H SA AAC 266-1/0 PC 13-","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","Construcción de 3.5 km de línea nuevo Cto. IZL-5030, 3F-4H SA AAC 266-1/0 PC 13-","limited","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","607529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447779}]","Construcción de 3.5 km de línea nuevo Cto. IZL-5030, 3F-4H SA AAC 266-1/0 PC 13-","607529","true","Electrónica","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","666965","ocds-0ud2q6-IO-018TOQ762-N10-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","637504.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO OCE DEL SURESTE, id=corporativo-oce-del-sureste}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","637504.44","607529"
"2019-11-08T17:40:02.000Z","2012-09-28T11:15:00.000Z","2012-10-31T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[CORPORATIVO OCE DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176137]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO OCE DEL SURESTE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-oce-del-sureste}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","IO-018TOQ762-N4-2012-213354","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[corporativo-oce-del-sureste]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2012-10-11T10:30:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","Reemplazo de 100 postes en mal estado de los circuitos Iza-4010, Iza-4020, Iza-4040, Iza-4050, Izl-5020, Stt-4010, Stt-4020, Tmk-4010, y Tmk-4020 de la Zona Motul.","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","Reemplazo de 100 postes en mal estado de los circuitos Iza-4010, Iza-4020, Iza-4040, Iza-4050, Izl-5020, Stt-4010, Stt-4020, Tmk-4010, y Tmk-4020 de la Zona Motul.","limited","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","213354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176137}]","ZMOT-CFE-IO-N4-2012 Reemplazo de 100 postes en mal estado de los circuitos Iza-4","213354","true","Electrónica","Comisión Federal de Electricidad","2013-01-07T00:00:00.000Z","262534","ocds-0ud2q6-IO-018TOQ762-N4-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","428685.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO OCE DEL SURESTE, id=corporativo-oce-del-sureste}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","428685.11","213354"
"2019-01-24T01:17:00.000Z","2016-01-14T20:31:00.000Z","2016-02-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[NUEVA JERUSALEN DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781160]","[{address={countryName=México}, roles=supplier, name=NUEVA JERUSALEN DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nueva-jerusalen-del-golfo-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","IO-018TOQ762-E1-2016-1092697","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[nueva-jerusalen-del-golfo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2016-01-28T08:30:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","""REUBICACIÓN DE RED AÉREA DE DISTRIBUCIÓN POR OBRA DE CONVERSIÓN AÉREA A SUBTERRÁNEA DEL CONVENIO CFE-GOB-YUC-MPIO IZAMAL-SECTUR-001/2015”","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","""REUBICACIÓN DE RED AÉREA DE DISTRIBUCIÓN POR OBRA DE CONVERSIÓN AÉREA A SUBTERRÁNEA DEL CONVENIO CFE-GOB-YUC-MPIO IZAMAL-SECTUR-001/2015”","limited","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","1092697","MX-CPA","MXN","[{datePublished=2016-02-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1092697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781160}]","“REUBICACIÓN DE RED AÉREA DE DISTRIBUCIÓN POR OBRA DE CONVERSIÓN AÉREA A SUBTERR","1092697","true","Electrónica","Comisión Federal de Electricidad","2016-03-30T00:00:00.000Z","981832","ocds-0ud2q6-IO-018TOQ762-E1-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","422720.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NUEVA JERUSALEN DEL GOLFO SA DE CV, id=nueva-jerusalen-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","422720.82","1092697","2016-02-10T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-11-20T14:26:00.000Z","2015-12-18T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-21T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[PERFORACIONES Y CANALIZACIONES DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746272]","[{address={countryName=México}, roles=supplier, name=PERFORACIONES Y CANALIZACIONES DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=perforaciones-y-canalizaciones-de-mexico}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","IO-018TOQ762-N12-2015-979417","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[perforaciones-y-canalizaciones-de-mexico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2015-12-04T08:30:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","REEMPLAZO DE POSTES EN ÁMBITO DE LA ZONA MOTUL EN EL ESTADO DE YUCATÁN","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","REEMPLAZO DE POSTES EN ÁMBITO DE LA ZONA MOTUL EN EL ESTADO DE YUCATÁN","limited","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","979417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746272}]","REEMPLAZO DE POSTES EN ÁMBITO DE LA ZONA MOTUL EN EL ESTADO DE YUCATÁN","979417","true","Electrónica","Comisión Federal de Electricidad","2016-03-04T00:00:00.000Z","948910","ocds-0ud2q6-IO-018TOQ762-N12-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","406805.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PERFORACIONES Y CANALIZACIONES DE MEXICO, id=perforaciones-y-canalizaciones-de-mexico}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","406805.15","979417",,
"2019-01-24T01:17:24.000Z","2015-03-24T19:01:00.000Z","2015-04-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[COMERCIALIZADORA CATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533806]","[{identifier={legalName=COMERCIALIZADORA CATO SA DE CV, scheme=RUPC, id=385530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CATO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-cato-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","IA-018TOQ762-N6-2015-836686","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[comercializadora-cato-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2015-04-07T10:00:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS Y SANITIZACION DE BAÑOS","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","SERVICIO DE LIMPIEZA DE OFICINAS Y SANITIZACION DE BAÑOS","limited","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","836686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533806}]","SERVICIO DE LIMPIEZA DE OFICINAS Y SANITIZACION DE BAÑOS","836686","true","Electrónica","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","787018","ocds-0ud2q6-IA-018TOQ762-N6-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","392040","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA CATO SA DE CV, id=comercializadora-cato-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","392040","836686",,
"2019-01-24T01:17:00.000Z","2016-07-05T12:39:00.000Z","2016-07-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-27T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[RAUL ISAIAS ORTIZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905925]","[{address={countryName=México}, roles=supplier, name=RAUL ISAIAS ORTIZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raul-isaias-ortiz-gonzalez}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","AO-018TOQ762-E15-2016-1149240","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[raul-isaias-ortiz-gonzalez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2016-07-15T07:30:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","“Mejora de 100 sistemas de tierra en equipos de red en diferentes direcciones de la Zona Motul en el estado de Yucatán”","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","“Mejora de 100 sistemas de tierra en equipos de red en diferentes direcciones de la Zona Motul en el estado de Yucatán”","direct","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","1149240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905925}]","Mejora de 100 sistemas de tierra en equipos de red en diferentes direcciones de","1149240","true","Electrónica","Comisión Federal de Electricidad","2016-09-24T00:00:00.000Z","1102591","ocds-0ud2q6-AO-018TOQ762-E15-2016","false","[{}]","06. Adjudicación Directa LOPSRM","299766","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL ISAIAS ORTIZ GONZALEZ, id=raul-isaias-ortiz-gonzalez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","299766","1149240",,
"2019-01-24T01:17:24.000Z","2015-03-12T21:45:00.000Z","2015-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[CONSTRUCCIONES INDUSTRIALES ALPER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528476]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES INDUSTRIALES ALPER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-industriales-alper-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","AO-018TOQ762-N3-2015-790857","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[construcciones-industriales-alper-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2015-03-20T08:00:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","Recalibrado Cto. KOP-4040 Tramo S.E. Periférico Salida a Kini 4.831 km de 3F-3H ACSR 477 de la Zona Motul","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","Recalibrado Cto. KOP-4040 Tramo S.E. Periférico Salida a Kini 4.831 km de 3F-3H ACSR 477 de la Zona Motul","direct","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","790857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528476}]","“Recalibrado Cto. KOP-4040 Tramo S.E. Periférico Salida a Kini 4.831 km de 3F-3H","790857","true","Electrónica","Comisión Federal de Electricidad","2015-05-30T00:00:00.000Z","780523","ocds-0ud2q6-AO-018TOQ762-N3-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","290980.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES INDUSTRIALES ALPER SA DE CV, id=construcciones-industriales-alper-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","290980.52","790857",,
