"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-11-28T08:40:48.000Z","2021-05-20T14:05:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-14T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[DESARROLLO ECOLOGICO INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","ANÁLISIS QUÍMICOS, FÍSICOS Y BACTERIOLÓGICOS PARA EL SERVICIO DE COMEDOR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1986871]","[{identifier={legalName=DESARROLLO ECOLOGICO INDUSTRIAL, scheme=RUPC, id=140899, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLO ECOLOGICO INDUSTRIAL, additionalIdentifiers={legalName=DESARROLLO ECOLOGICO INDUSTRIAL, scheme=RFC, verified=1, id=DEI9104256Z6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-ecologico-industrial}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E114-2021-2508579","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[desarrollo-ecologico-industrial]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-04-14T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Servicios de lavandería, limpieza e higiene","[{id=compranet-1621771200012}, {id=compranet-1638144000018}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Servicios de lavandería, limpieza e higiene","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2508579","MX-CPA","MXN","ANÁLISIS QUÍMICOS, FÍSICOS Y BACTERIOLÓGICOS PARA EL SERVICIO DE COMEDOR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2508579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1986871}]","Servicios de lavandería, limpieza e higiene","2508579","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-04-14T00:00:00.000Z","2273786","ocds-0ud2q6-AA-006G2T002-E114-2021","false","[{}]","05. Adjudicación Directa LAASSP","558750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=DESARROLLO ECOLOGICO INDUSTRIAL, id=desarrollo-ecologico-industrial}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","558750","2508579"
"2021-11-28T08:40:48.000Z","2021-05-20T14:05:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-14T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[DESARROLLO ECOLOGICO INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","ANÁLISIS QUÍMICOS, FÍSICOS Y BACTERIOLÓGICOS PARA EL SERVICIO DE COMEDOR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1986871]","[{identifier={legalName=DESARROLLO ECOLOGICO INDUSTRIAL, scheme=RUPC, id=140899, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLO ECOLOGICO INDUSTRIAL, additionalIdentifiers={legalName=DESARROLLO ECOLOGICO INDUSTRIAL, scheme=RFC, verified=1, id=DEI9104256Z6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-ecologico-industrial}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E114-2021-2638297","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[desarrollo-ecologico-industrial]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-04-14T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Servicios de lavandería, limpieza e higiene","[{id=compranet-1621771200012}, {id=compranet-1638144000018}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Servicios de lavandería, limpieza e higiene","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2638297","MX-CPA","MXN","ANÁLISIS QUÍMICOS, FÍSICOS Y BACTERIOLÓGICOS PARA EL SERVICIO DE COMEDOR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2638297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1986871}]","Servicios de lavandería, limpieza e higiene","2638297","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-04-14T00:00:00.000Z","2273786","ocds-0ud2q6-AA-006G2T002-E114-2021","false","[{}]","05. Adjudicación Directa LAASSP","45350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=DESARROLLO ECOLOGICO INDUSTRIAL, id=desarrollo-ecologico-industrial}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45350","2638297"
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-31T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[ACEROS BOHLER UDDEHOLMS.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115516]","[{address={countryName=México}, roles=supplier, name=ACEROS BOHLER UDDEHOLMS.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=aceros-bohler-uddeholm-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E115-2017-1389811","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[aceros-bohler-uddeholm-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Productos metalicos y a base de minerales no metalicos adquiridos como materia prima","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Productos metalicos y a base de minerales no metalicos adquiridos como materia prima","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1389811","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1389811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115516}]","Productos metalicos y a base de minerales no metalicos adquiridos como materia p","1389811",,"Presencial","Casa de Moneda de México","2017-02-10T00:00:00.000Z","1329707","ocds-0ud2q6-AA-006G2T002-E115-2017","false","[{}]","05. Adjudicación Directa LAASSP","332975.808","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ACEROS BOHLER UDDEHOLMS.A. DE C.V., id=aceros-bohler-uddeholm-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","332975.808","1389811","true"
"2019-09-11T10:42:05.000Z","2018-03-03T10:11:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-21T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[TRANSPORTES TURISTICOS DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","""Renta de 3 autobuses para la excursión de los trabajadores (Vacaciones de Verano)""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403342]","[{identifier={legalName=TRANSPORTES TURISTICOS DEL BAJIO SA DE CV, scheme=RUPC, id=480771, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES TURISTICOS DEL BAJIO SA DE CV, additionalIdentifiers={legalName=TRANSPORTES TURISTICOS DEL BAJIO SA DE CV, scheme=RFC, verified=1, id=TTB860429BL5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=transportes-turisticos-del-bajio-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E115-2018-1734567","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[transportes-turisticos-del-bajio-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-02-21T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Contratación de otros servicios","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Contratación de otros servicios","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1734567","MX-CPA","MXN","""Renta de 3 autobuses para la excursión de los trabajadores (Vacaciones de Verano)""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1734567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403342}]","Contratación de otros servicios","1734567","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-03-02T00:00:00.000Z","1629535","ocds-0ud2q6-AA-006G2T002-E115-2018","false","[{}]","05. Adjudicación Directa LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TRANSPORTES TURISTICOS DEL BAJIO SA DE CV, id=transportes-turisticos-del-bajio-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1734567",
"2020-09-08T07:17:29.000Z","2019-05-24T08:43:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-09T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[GUZMAN SABAG JOSE ARTURO]","https://sites.google.com/site/cnetuc/directorio","Bisel redondo dorado Diametro 40 mm Esp/ 3mm 200 pz","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1672594]","[{address={countryName=México}, roles=supplier, name=GUZMAN SABAG JOSE ARTURO, details={type=person}, id=guzman-sabag-jose-arturo}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E115-2019-2071859","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[guzman-sabag-jose-arturo]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2019-05-09T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mercancias para su comercialización en tiendas del sector publico","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Mercancias para su comercialización en tiendas del sector publico","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2071859","MX-CPA","MXN","Bisel redondo dorado Diametro 40 mm Esp/ 3mm 200 pz","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2071859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1672594}]","Mercancias para su comercialización en tiendas del sector publico","2071859","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2019-05-19T00:00:00.000Z","1918426","ocds-0ud2q6-AA-006G2T002-E115-2019","false","[{}]","05. Adjudicación Directa LAASSP","129000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GUZMAN SABAG JOSE ARTURO, id=guzman-sabag-jose-arturo}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129000","2071859",
"2021-11-21T07:57:09.000Z","2020-08-19T14:31:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-22T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[GRUPO COMERCIAL ACOMEE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","PANEL SIMATIC SIEMENS - 1 PZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879563]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL ACOMEE S.A. DE C.V., details={type=company}, id=grupo-comercial-acomee-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E115-2020-2361250","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[grupo-comercial-acomee-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-07-22T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1599767228359}, {id=compranet-1637539200127}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2361250","MX-CPA","MXN","PANEL SIMATIC SIEMENS - 1 PZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2361250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879563}]","Refacciones y accesorios menores de maquinaria y otros equipos","2361250","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2020-08-01T00:00:00.000Z","2148467","ocds-0ud2q6-AA-006G2T002-E115-2020","false","[{}]","05. Adjudicación Directa LAASSP","39649.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GRUPO COMERCIAL ACOMEE S.A. DE C.V., id=grupo-comercial-acomee-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39649.81","2361250",
"2021-11-21T07:57:09.000Z","2020-08-19T14:31:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-22T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[GRUPO COMERCIAL ACOMEE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","PANEL SIMATIC SIEMENS - 1 PZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879563]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL ACOMEE S.A. DE C.V., details={type=company}, id=grupo-comercial-acomee-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E115-2020-2634430","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[grupo-comercial-acomee-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-07-22T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1599767228359}, {id=compranet-1637539200127}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2634430","MX-CPA","MXN","PANEL SIMATIC SIEMENS - 1 PZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2634430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879563}]","Refacciones y accesorios menores de maquinaria y otros equipos","2634430","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2020-08-01T00:00:00.000Z","2148467","ocds-0ud2q6-AA-006G2T002-E115-2020","false","[{}]","05. Adjudicación Directa LAASSP","39649.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GRUPO COMERCIAL ACOMEE S.A. DE C.V., id=grupo-comercial-acomee-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39649.81","2634430",
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-31T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[AK CORPORACION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115534]","[{address={countryName=México}, roles=supplier, name=AK CORPORACION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ak-corporacion-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E116-2017-1389844","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[ak-corporacion-s-de-rl-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Material eléctrico y electrónico","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Material eléctrico y electrónico","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1389844","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1389844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115534}]","Material eléctrico y electrónico","1389844",,"Presencial","Casa de Moneda de México","2017-03-14T00:00:00.000Z","1329763","ocds-0ud2q6-AA-006G2T002-E116-2017","false","[{}]","05. Adjudicación Directa LAASSP","27488.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=AK CORPORACION S DE RL DE CV, id=ak-corporacion-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27488.18","1389844","true"
"2019-09-11T10:42:05.000Z","2018-03-03T10:15:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-26T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[OLIMPO MANUEL GOMEZ JASSO]","https://sites.google.com/site/cnetuc/directorio","Calibración y Certificación de 15 Durómetros.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403343]","[{address={countryName=México}, roles=supplier, name=OLIMPO MANUEL GOMEZ JASSO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=olimpo-manuel-gomez-jasso}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E116-2018-1734568","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[olimpo-manuel-gomez-jasso]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-02-26T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1734568","MX-CPA","MXN","Calibración y Certificación de 15 Durómetros.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1734568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403343}]","Mantenimiento y conservación de maquinaria y equipo","1734568","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-03-08T00:00:00.000Z","1629536","ocds-0ud2q6-AA-006G2T002-E116-2018","false","[{}]","05. Adjudicación Directa LAASSP","76087","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=OLIMPO MANUEL GOMEZ JASSO, id=olimpo-manuel-gomez-jasso}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76087","1734568",
"2020-09-08T07:17:29.000Z","2019-05-24T08:46:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-16T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[TRACSA S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","VALVULA HIDRAU P/SIST DELEVANTE N° PART 50450288 1 PZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1672597]","[{identifier={legalName=TRACSA S A P I DE CV, scheme=RUPC, id=6462, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRACSA S A P I DE CV, additionalIdentifiers={legalName=TRACSA S A P I DE CV, scheme=RFC, verified=1, id=TRA800423S25}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tracsa-sapi-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E116-2019-2071861","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[tracsa-sapi-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2019-05-16T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2071861","MX-CPA","MXN","VALVULA HIDRAU P/SIST DELEVANTE N° PART 50450288 1 PZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2071861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1672597}]","Refacciones y accesorios menores de maquinaria y otros equipos","2071861","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2019-07-25T00:00:00.000Z","1918430","ocds-0ud2q6-AA-006G2T002-E116-2019","false","[{}]","05. Adjudicación Directa LAASSP","80568.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TRACSA S A P I DE CV, id=tracsa-sapi-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80568.94","2071861",
