"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LIZET LOPEZ QUEZADA, scheme=RFC, id=LOQL9002182I2}, {legalName=LIZET LOPEZ QUEZADA, scheme=RFC, id=LOOL9002182I2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","16","243075.5","[{id=compranet-1620524637144}]","2","LIZET LOPEZ QUEZADA","158863.26","0","lizet-lopez-quezada","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE DE JESUS SIGALA VALENCIA, scheme=RFC, id=SIVJ4807067GA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","96000","[{id=comprasimss-1620608011130}]","0","JOSE DE JESUS SIGALA VALENCIA","0","0","jose-de-jesus-sigala-valencia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=JOSE GERARDO ESCOBAR BADILLO, scheme=RFC, id=EOBG801202RY7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","1494005.97","[{id=compranet-1620524637144}]","3","JOSE GERARDO ESCOBAR BADILLO","1082006","0","jose-gerardo-escobar-badillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ABEL AUGUSTO FUERTE RAMON, scheme=RFC, id=FURA660209UB3}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","13","4175135.4599999995","[{id=compranet-1620524637144}]","26","ABEL AUGUSTO FUERTE RAMON","9025762.480000002","0","abel-augusto-fuerte-ramon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ SALAZAR MARIA DE LAS MERCEDES, scheme=RFC, id=SASM461012KC8}]","0","[]","[{id=comprasimss}]","[proveedor]","15","994339.0499999999","[{id=comprasimss-1620608011130}]","0","SANCHEZ SALAZAR MARIA DE LAS MERCEDES","0","0","sanchez-salazar-maria-de-las-mercedes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ULLOA VILLANUEVA YOLANDA, scheme=RFC, id=UOVY350320LA1}]","0","[]","[{id=comprasimss}]","[proveedor]","3","121377","[{id=comprasimss-1620608011130}]","0","ULLOA VILLANUEVA YOLANDA","0","0","ulloa-villanueva-yolanda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANA YAZMIN RIVERA FRANCO, scheme=RUPC, id=312733, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ANA YAZMIN RIVERA FRANCO, scheme=RFC, id=RIFA870726DU5}]","0","[{name=ana yazmin rivera franco}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","2","236960.62","[{id=compranet-1620524637144}]","14","ANA YAZMIN RIVERA FRANCO","1249931.1","0","ana-yazmin-rivera-franco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=CASTRO ARROYO JUAN FRANCISCO, scheme=RFC, id=CAAJ571110UB4}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","1","231652","[{id=pot-1620519810584}]","1","CASTRO ARROYO JUAN FRANCISCO","10115","0","castro-arroyo-juan-francisco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ CASTILLO VICTOR MANUEL, scheme=RFC, id=RACV72060972A}]","0","[]","[{id=comprasimss}]","[proveedor]","16","2281319.8000000003","[{id=comprasimss-1620608011130}]","0","RAMIREZ CASTILLO VICTOR MANUEL","0","0","ramirez-castillo-victor-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MANDUJANO GARCIA ROGELIO JAVIER, scheme=RFC, id=MAGR610515P93}]","0","[]","[{id=comprasimss}]","[proveedor]","41","2.539494627E7","[{id=comprasimss-1620608011130}]","0","MANDUJANO GARCIA ROGELIO JAVIER","0","0","mandujano-garcia-rogelio-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROMO AGUILAR JESUS OSCAR, scheme=RFC, id=ROAJ830218S38}]","0","[]","[{id=comprasimss}]","[proveedor]","9","2008595.47","[{id=comprasimss-1620608011130}]","0","ROMO AGUILAR JESUS OSCAR","0","0","romo-aguilar-jesus-oscar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RIA?O MORALES HERIBERTO, scheme=RFC, id=RIMH6006275GA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","8999.98","[{id=comprasimss-1620608011130}]","0","RIA?O MORALES HERIBERTO","0","0","riao-morales-heriberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUIZ SAM RODOLFO, scheme=RFC, id=RUSR670328A48}]","0","[]","[{id=comprasimss}]","[proveedor]","13","3117810","[{id=comprasimss-1620608011130}]","0","RUIZ SAM RODOLFO","0","0","ruiz-sam-rodolfo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GERARDO MEDINA GALVAN, scheme=RFC, id=MEGG7708223P9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","205320","[{id=comprasimss-1620608011130}]","0","GERARDO MEDINA GALVAN","0","0","gerardo-medina-galvan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARAGON GUTIERREZ ANTONIO, scheme=RFC, id=AAGA8509123I9}]","0","[]","[{id=comprasimss}]","[proveedor]","230","1.309941679E7","[{id=comprasimss-1620608011130}]","0","ARAGON GUTIERREZ ANTONIO","0","0","aragon-gutierrez-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUIS ALFONSO MARTINEZ PALACIOS, scheme=RFC, id=MAPL8210088S0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","153","1847720.67","[{id=compranet-1620524637144}]","7","LUIS ALFONSO MARTINEZ PALACIOS","1795059.6799999997","0","luis-alfonso-martinez-palacios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=CARLOCK GUZMAN EUGENIO, scheme=RFC, id=CAGE541122U18}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","3","1.736879883E7","[{id=compranet3-1620530467436}]","20","CARLOCK GUZMAN EUGENIO","1.9925327209999997E7","0","carlock-guzman-eugenio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRUZ FRANCO JORGE, scheme=RFC, id=CUFJ760518SE1}]","0","[]","[{id=comprasimss}]","[proveedor]","3","350374","[{id=comprasimss-1620608011130}]","0","CRUZ FRANCO JORGE","0","0","cruz-franco-jorge","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MIGUEL ANGEL QUIROZ VALERO, scheme=RFC, id=QUVM7309194FA}]","0","[]","[{id=comprasimss}]","[proveedor]","9","228383.62","[{id=comprasimss-1620608011130}]","0","MIGUEL ANGEL QUIROZ VALERO","0","0","miguel-angel-quiroz-valero","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZISTECATL ROLDAN CESAR ALBERTO, scheme=RFC, id=ZIRC680810JM2}]","0","[]","[{id=comprasimss}]","[proveedor]","3","288020.44999999995","[{id=comprasimss-1620608011130}]","0","ZISTECATL ROLDAN CESAR ALBERTO","0","0","zistecatl-roldan-cesar-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORTES IBARRA NOEMI, scheme=RFC, id=COIN710610DY6}]","0","[]","[{id=comprasimss}]","[proveedor]","48","1717358.8900000001","[{id=comprasimss-1620608011130}]","0","CORTES IBARRA NOEMI","0","0","cortes-ibarra-noemi","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FELIX ESCAJEDA RAQUEL, scheme=RFC, id=FEER7103294Q3}]","0","[]","[{id=comprasimss}]","[proveedor]","8","8615","[{id=comprasimss-1620608011130}]","0","FELIX ESCAJEDA RAQUEL","0","0","felix-escajeda-raquel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=NELSON ELIU LUJAN GARELLI, scheme=RFC, id=LUGN690710K62}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","4","78023.99","[{id=compranet-1620524637144}]","6","NELSON ELIU LUJAN GARELLI","855899.5","0","nelson-eliu-lujan-garelli","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COTA COTA ARMIDA, scheme=RFC, id=COCA4401175Y0}]","0","[]","[{id=comprasimss}]","[proveedor]","2","1102","[{id=comprasimss-1620608011130}]","0","COTA COTA ARMIDA","0","0","cota-cota-armida","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=GARCIA LOPEZ FRANCISCO, scheme=RFC, id=GALF200302QG3}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","4","22618.52","[{id=compranet3-1620530467436}]","35","GARCIA LOPEZ FRANCISCO","1.212523054E7","0","garcia-lopez-francisco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LIZARRAGA RIOS ANDRES, scheme=RFC, id=LIRA83010864A}]","0","[]","[{id=comprasimss}]","[proveedor]","1","8930.1","[{id=comprasimss-1620608011130}]","0","LIZARRAGA RIOS ANDRES","0","0","lizarraga-rios-andres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=HALABE BUCAY LILIAN, scheme=RFC, id=HABL7312026A1}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","69","7867221.249999998","[{id=pot-1620519810584}]","37","HALABE BUCAY LILIAN","1.202273368E7","0","halabe-bucay-lilian","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONTAYO GONZALEZ LUIS HUMBERTO, scheme=RFC, id=MOGL400501MZ8}]","0","[]","[{id=comprasimss}]","[proveedor]","3","39725","[{id=comprasimss-1620608011130}]","0","MONTAYO GONZALEZ LUIS HUMBERTO","0","0","montayo-gonzalez-luis-humberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORTEGA OCHOA ADOLFO PAUL, scheme=RFC, id=OEOA810831JJ1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","27840","[{id=comprasimss-1620608011130}]","0","ORTEGA OCHOA ADOLFO PAUL","0","0","ortega-ochoa-adolfo-paul","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MEJIA CALDERON MANUEL, scheme=RFC, id=MECM350716QF6}]","0","[]","[{id=comprasimss}]","[proveedor]","3","89338.14","[{id=comprasimss-1620608011130}]","0","MEJIA CALDERON MANUEL","0","0","mejia-calderon-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ MORENO MARCO ANTONIO, scheme=RFC, id=MAMM500117I22}]","0","[]","[{id=comprasimss}]","[proveedor]","139","5916835.6099999985","[{id=comprasimss-1620608011130}]","0","MARTINEZ MORENO MARCO ANTONIO","0","0","martinez-moreno-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JIMENEZ ESTRADA DANIELA, scheme=RFC, id=JIED851021B35}]","0","[]","[{id=comprasimss}]","[proveedor]","12","1845438.49","[{id=comprasimss-1620608011130}]","0","JIMENEZ ESTRADA DANIELA","0","0","jimenez-estrada-daniela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALVAREZ MARTINEZ MIREYA, scheme=RFC, id=AAMM591118QS5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","458200","[{id=compranet-1620524637144}]","2","ALVAREZ MARTINEZ MIREYA","487300","0","alvarez-martinez-mireya","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=VAZQUEZ MENDOZA JOAQUIN, scheme=RFC, id=VAMJ610624T30}]","0","[{name=VAZQUEZ MENDOZA JOAQUIN}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","33","2741980.8599999994","[{id=compranet-1620524637144}]","7","VÁZQUEZ MENDOZA JOAQUIN","4389343.580000001","0","vazquez-mendoza-joaquin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RIVAS ALVAREZ NOEL HIRAM, scheme=RFC, id=RIAN730203A57}]","0","[]","[{id=comprasimss}]","[proveedor]","7","901565.6199999999","[{id=comprasimss-1620608011130}]","0","RIVAS ALVAREZ NOEL HIRAM","0","0","rivas-alvarez-noel-hiram","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA LUISA HERNANDEZ NAVA, scheme=RFC, id=HENL8703023F0}]","0","[{name=MARIA LUISA HERNANDEZ NAVA}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","70926","[{id=compranet-1620524637144}]","15","MARIA LUISA HERNÁNDEZ NAVA","147459.76","0","maria-luisa-hernandez-nava","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=GERARDO MENDEZ NAJERA, scheme=RFC, id=MENG630910BY4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","191945.84","[{id=compranet-1620524637144}]","2","GERARDO MENDEZ NAJERA","125092.77","0","gerardo-mendez-najera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PERLA FABIOLA GALVAN AGUILAR, scheme=RUPC, id=492328, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PERLA FABIOLA GALVAN AGUILAR, scheme=RFC, id=GAAP791020261}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","2421954.58","[{id=compranet-1620524637144}]","6","PERLA FABIOLA GALVAN AGUILAR","5592057.31","0","perla-fabiola-galvan-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=RODRIGUEZ LAGUNES MANUEL DE JESUS, scheme=RFC, id=ROLM841026ES4}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","4","359925.79","[{id=compranet-1620524637144}]","5","RODRIGUEZ LAGUNES MANUEL DE JESUS","269747.56","0","rodriguez-lagunes-manuel-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LASTRA HEREDIA MANUEL JESUS, scheme=RFC, id=LAHM560209L40}]","0","[]","[{id=comprasimss}]","[proveedor]","1","8889","[{id=comprasimss-1620608011130}]","0","LASTRA HEREDIA MANUEL JESUS","0","0","lastra-heredia-manuel-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FIERRO MARTINEZ CESAR ALBERTO, scheme=RFC, id=FIMC700510G3A}]","0","[]","[{id=comprasimss}]","[proveedor]","5","176166.66999999998","[{id=comprasimss-1620608011130}]","0","FIERRO MARTINEZ CESAR ALBERTO","0","0","fierro-martinez-cesar-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RAUL FERNANDO AVILA LUGO, scheme=RFC, id=AILR830518KR8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","348000","[{id=compranet-1620524637144}]","7","RAUL FERNANDO AVILA LUGO","1685000","0","raul-fernando-avila-lugo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MIGUEL RIVERA AIDEE, scheme=RFC, id=MIRA691113AI1}]","0","[]","[{id=comprasimss}]","[proveedor]","109","12389.54","[{id=comprasimss-1620608011130}]","0","MIGUEL RIVERA AIDEE","0","0","miguel-rivera-aidee","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE RAUL ZU?IGA RIOS, scheme=RFC, id=ZURR530528K42}]","0","[]","[{id=comprasimss}]","[proveedor]","65","26390","[{id=comprasimss-1620608011130}]","0","JOSE RAUL ZU?IGA RIOS","0","0","jose-raul-zuiga-rios","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REBOLLAR LARA ADOLFO FRANCISCO, scheme=RFC, id=RELA830216DL8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","24459.34","[{id=comprasimss-1620608011130}]","0","REBOLLAR LARA ADOLFO FRANCISCO","0","0","rebollar-lara-adolfo-francisco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ QUINTANA DAVID, scheme=RFC, id=PEQD831219M43}]","0","[]","[{id=comprasimss}]","[proveedor]","8","1272999.97","[{id=comprasimss-1620608011130}]","0","PEREZ QUINTANA DAVID","0","0","perez-quintana-david","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE LUIS RODRIGUEZ ALCANTARA, scheme=RFC, id=ROAL471012V58}]","0","[{name=JOSÉ LUIS RODRÍGUEZ ALCANTARA}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","348876.8","[{id=compranet-1620524637144}]","16","JOSE LUIS RODRIGUEZ ALCANTARA","1388870.9","0","jose-luis-rodriguez-alcantara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=RAFAEL QUILES LIZÁRRAGA}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","22214","[{id=compranet-1620524637144}]","3","RAFAEL QUILES LIZARRAGA","76750","0","rafael-quiles-lizarraga","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROMAN GONZALEZ FAUSTO, scheme=RFC, id=ROGF460906TP4}]","0","[]","[{id=comprasimss}]","[proveedor]","48","1314955.8099999998","[{id=comprasimss-1620608011130}]","0","ROMAN GONZALEZ FAUSTO","0","0","roman-gonzalez-fausto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIAZ HENRNADEZ ESTEBAN JOB, scheme=RFC, id=DIHE681226PI4}]","0","[]","[{id=comprasimss}]","[proveedor]","2","166785.65","[{id=comprasimss-1620608011130}]","0","DIAZ HENRNADEZ ESTEBAN JOB","0","0","diaz-henrnadez-esteban-job","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=VERASTEGUI VELAZQUEZ MARIO ALBERTO, scheme=RFC, id=VEVM560628F89}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","4","27848.989999999998","[{id=compranet3-1620530467436}]","5","VERASTEGUI VELAZQUEZ MARIO ALBERTO","1012679","0","verastegui-velazquez-mario-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CEBALLOS GONGORA EFRAIN JOSE, scheme=RFC, id=CEGE800401AT6}]","0","[]","[{id=comprasimss}]","[proveedor]","3","382885.84","[{id=comprasimss-1620608011130}]","0","CEBALLOS GONGORA EFRAIN JOSE","0","0","ceballos-gongora-efrain-jose","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARRIAGA GARNICA BEATRIZ ADRIANA, scheme=RFC, id=AIGB8402252C6}]","0","[]","[{id=comprasimss}]","[proveedor]","198","6484643.699999998","[{id=comprasimss-1620608011130}]","0","ARRIAGA GARNICA BEATRIZ ADRIANA","0","0","arriaga-garnica-beatriz-adriana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HEREDIA GARZA RUBEN GUADALUPE, scheme=RFC, id=HEGR590613TI3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","1030999.96","[{id=comprasimss-1620608011130}]","0","HEREDIA GARZA RUBEN GUADALUPE","0","0","heredia-garza-ruben-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=WENDY MEDINA RODRIGUEZ, scheme=RFC, id=MERW841205HD8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","20000","[{id=comprasimss-1620608011130}]","0","WENDY MEDINA RODRIGUEZ","0","0","wendy-medina-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARMEN LIMON GUTIERREZ, scheme=RFC, id=LIGC680303IG4}]","0","[]","[{id=comprasimss}]","[proveedor]","2","297254.36","[{id=comprasimss-1620608011130}]","0","CARMEN LIMON GUTIERREZ","0","0","carmen-limon-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OSCAR ALEJANDRO DAMIAN MEZA, scheme=RUPC, id=26415, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OSCAR ALEJANDRO DAMIAN MEZA, scheme=RFC, id=DAMO850501J81}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","23","2.230488188E7","[{id=compranet-1620524637144}]","30","OSCAR ALEJANDRO DAMIAN MEZA","3.266964804E7","0","oscar-alejandro-damian-meza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LETICIA ISABEL ZAVALA RODRIGUEZ, scheme=RFC, id=ZARL690330AC1}]","0","[]","[{id=comprasimss}]","[proveedor]","307","1311199.7999999996","[{id=comprasimss-1620608011130}]","0","LETICIA ISABEL ZAVALA RODRIGUEZ","0","0","leticia-isabel-zavala-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TORRES NARVAEZ SEBASTIAN JESUS, scheme=RFC, id=TONS920717RI4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","6902","[{id=comprasimss-1620608011130}]","0","TORRES NARVAEZ SEBASTIAN JESUS","0","0","torres-narvaez-sebastian-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA ANDREA MA?ON NAVARRO, scheme=RFC, id=NAMA620611N44}]","0","[]","[{id=comprasimss}]","[proveedor]","6","5854553.09","[{id=comprasimss-1620608011130}]","0","MARIA ANDREA MA?ON NAVARRO","0","0","maria-andrea-maon-navarro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ BERNAL HUGO, scheme=RFC, id=MABH630918SJA}]","0","[]","[{id=comprasimss}]","[proveedor]","2","34965","[{id=comprasimss-1620608011130}]","0","MARTINEZ BERNAL HUGO","0","0","martinez-bernal-hugo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=FLAVIO AGUILAR VAZQUEZ, scheme=RFC, id=AUVF711128EB5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","63","2981320.5400000005","[{id=compranet-1620524637144}]","7","FLAVIO AGUILAR VAZQUEZ","7474095.3","0","flavio-aguilar-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE ALBERTO SOTO LEON, scheme=RUPC, id=91467, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOSE ALBERTO SOTO LEON, scheme=RFC, id=SOLA810516857}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","106","8773009.05","[{id=compranet-1620524637144}]","149","JOSE ALBERTO SOTO LEON","2.892520478E7","0","jose-alberto-soto-leon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GABRIELA VERGARA RODRIGUEZ, scheme=RFC, id=VERG7111012R8}]","0","[]","[{id=comprasimss}]","[proveedor]","5","50416.2","[{id=comprasimss-1620608011130}]","0","GABRIELA VERGARA RODRIGUEZ","0","0","gabriela-vergara-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOZANO GARCIA FELIX JESUS, scheme=RFC, id=LOGF770506588}]","0","[]","[{id=comprasimss}]","[proveedor]","16","44110.799999999996","[{id=comprasimss-1620608011130}]","0","LOZANO GARCIA FELIX JESUS","0","0","lozano-garcia-felix-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO, scheme=RFC, id=SASC891218F31}]","0","[{name=claudia del socorro samaniego samaniego}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","52","9695795.969999999","[{id=compranet-1620524637144}]","21","CLAUDIA DEL SOCORRO SAMANIEGO SAMANIEGO","9330059.3","0","claudia-del-socorro-samaniego-samaniego","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VERA MENDEZ NEYDA MINERVA, scheme=RFC, id=VEMN431026FF0}]","0","[]","[{id=comprasimss}]","[proveedor]","2","311085.37","[{id=comprasimss-1620608011130}]","0","VERA MENDEZ NEYDA MINERVA","0","0","vera-mendez-neyda-minerva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=CORTES TIRADO SALVADOR, scheme=RFC, id=COTS590920MU1}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","7","3263.04","[{id=pot-1620519810584}]","150","CORTES TIRADO SALVADOR","276982.2099999998","0","cortes-tirado-salvador","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RENTERIA VILLASE?OR JOSE LUIS, scheme=RFC, id=REVL560831PI7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","11730","[{id=comprasimss-1620608011130}]","0","RENTERIA VILLASE?OR JOSE LUIS","0","0","renteria-villaseor-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ ZAVALETA CRISTOBAL, scheme=RFC, id=MAZC700404NKA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","140000","[{id=comprasimss-1620608011130}]","0","MARTINEZ ZAVALETA CRISTOBAL","0","0","martinez-zavaleta-cristobal","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ RAMIREZ RODOLFO, scheme=RFC, id=LORR680611JY1}]","0","[]","[{id=comprasimss}]","[proveedor]","24","47783.33000000001","[{id=comprasimss-1620608011130}]","0","LOPEZ RAMIREZ RODOLFO","0","0","lopez-ramirez-rodolfo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MU?OZ GONZALEZ YAZMIN ALICIA, scheme=RFC, id=MUGY600102HQ7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","16240","[{id=comprasimss-1620608011130}]","0","MU?OZ GONZALEZ YAZMIN ALICIA","0","0","muoz-gonzalez-yazmin-alicia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=IBARRA ARANDA FRANCISCO JAVIER, scheme=RFC, id=IAAF611207GBA}]","0","[]","[{id=comprasimss}]","[proveedor]","6","2541976.83","[{id=comprasimss-1620608011130}]","0","IBARRA ARANDA FRANCISCO JAVIER","0","0","ibarra-aranda-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CEBALLOS PAYAN OFELIA, scheme=RFC, id=CEPO461115MT3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","31623.85","[{id=comprasimss-1620608011130}]","0","CEBALLOS PAYAN OFELIA","0","0","ceballos-payan-ofelia","0"
