"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date"
"2022-01-06T16:48:39.000Z","2021-08-25T12:35:00.000Z","2021-08-18T00:00:00.000Z","true","Secretaría de Hacienda y Crédito Público","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-18T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP",,"complete","[NORKIM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Cantidad mínima 1´542,800 metros lineales de papel seguridad frangible de color blanco mate, calibre 3.1 milésimas de pulgada ± 5%, peso de 75 g/m² ± 5%, Ph alcalino en bobinas con un ancho de 33.3 cm, con un largo mínimo de 2,600 m y máximo de 3,300 m, dicho papel deberá tener un respaldo de papel kraft con un peso de 75 g/m² ± 5%, calibre de 2.5 milésimas de pulgada ± 5%. El adhesivo debe ser permanente, base acrílica y con una adherencia (Loop Tack) de 70 onzas, Pt ± 5%. Cantidad máxima 3’857,000 metros lineales de papel seguridad frangible de color blanco mate, calibre 3.1 milésimas de pulgada ± 5%, peso de 75 g/m² ± 5%, Ph alcalino en bobinas con un ancho de 33.3 cm, con un largo mínimo de 2,600 m y máximo de 3,300 m, dicho papel deberá tener un respaldo de papel kraft con un peso de 75 g/m² ± 5%, calibre de 2.5 milésimas de pulgada ± 5%. El adhesivo debe ser permanente, base acrílica y con una adherencia (Loop Tack) de 70 onzas, Pt ± 5%.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2024974]","[{address={countryName=México}, roles=supplier, name=NORKIM S DE RL DE CV, additionalIdentifiers={legalName=NORKIM S DE RL DE CV, scheme=RFC, verified=1, id=NOR8511122Y3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=norkim-s-de-rl-de-cv}]","Internacional bajo TLC","MXN","Direccion General de Talleres de Impresión de Estampillas y Valores","AA-006000003-E19-2021-2571055","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[norkim-s-de-rl-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Omar Sergio Blanco Ramírez","2021-08-18T10:00:00.000Z","omar-sergio-blanco-ramirez","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","Adquisición de papel seguridad frangible para la producción de marbetes","[{id=compranet-1630281600013}, {id=compranet-1641168000006}, {id=compranet-1641772800009}]","Art. 41 fr. XII","006000003","false","Activo","Adquisición de papel seguridad frangible para la producción de marbetes","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","2571055","MX-CPA","MXN","Cantidad mínima 1´542,800 metros lineales de papel seguridad frangible de color blanco mate, calibre 3.1 milésimas de pulgada ± 5%, peso de 75 g/m² ± 5%, Ph alcalino en bobinas con un ancho de 33.3 cm, con un largo mínimo de 2,600 m y máximo de 3,300 m, dicho papel deberá tener un respaldo de papel kraft con un peso de 75 g/m² ± 5%, calibre de 2.5 milésimas de pulgada ± 5%. El adhesivo debe ser permanente, base acrílica y con una adherencia (Loop Tack) de 70 onzas, Pt ± 5%. Cantidad máxima 3’857,000 metros lineales de papel seguridad frangible de color blanco mate, calibre 3.1 milésimas de pulgada ± 5%, peso de 75 g/m² ± 5%, Ph alcalino en bobinas con un ancho de 33.3 cm, con un largo mínimo de 2,600 m y máximo de 3,300 m, dicho papel deberá tener un respaldo de papel kraft con un peso de 75 g/m² ± 5%, calibre de 2.5 milésimas de pulgada ± 5%. El adhesivo debe ser permanente, base acrílica y con una adherencia (Loop Tack) de 70 onzas, Pt ± 5%.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2571055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2024974}]","Adquisición de papel seguridad frangible para la producción de marbetes","2571055","No se utilizó el Contrato Marco","Presencial","Secretaría de Hacienda y Crédito Público","2022-03-31T00:00:00.000Z","2319163","ocds-0ud2q6-AA-006000003-E19-2021","false","[{}]","05. Adjudicación Directa LAASSP","28638225","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=NORKIM S DE RL DE CV, id=norkim-s-de-rl-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28638225","2571055"
"2019-01-24T01:17:46.000Z","2013-09-19T17:32:00.000Z",,,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS",,"complete","[NORKIM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301946]","[{address={countryName=México}, roles=supplier, name=NORKIM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=norkim-s-de-rl-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N50-2013-474709","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[norkim-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2013-10-04T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U130259","[{id=compranet-1620524637144}]",,"050GYR047","false","Expirado","U130259","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","474709","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301946}]","LA-019GYR047-N50-2013_NACIONAL MAT CURACIÓN, RADIOLÓGICO Y LABORATORIO","474709",,"Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","444848","ocds-0ud2q6-LA-019GYR047-N50-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.850543132E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=NORKIM S DE RL DE CV, id=norkim-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.850543132E7","474709","true"
"2019-09-11T10:42:05.000Z","2018-03-20T18:07:00.000Z",,,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-05-24T00:00:00.000Z","México","Coordinación de Adquisición de Bienes y Contratación de Serv, Dirección de Administración","IMSS","active","complete","[NORKIM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413560]","[{address={countryName=México}, roles=supplier, name=NORKIM S DE RL DE CV, additionalIdentifiers={legalName=NORKIM S DE RL DE CV, scheme=RFC, verified=1, id=NOR8511122Y3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=norkim-s-de-rl-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Adquisición de Bienes y Contratación de Serv, Dirección de Administración","LA-050GYR047-E2-2018-1815979","[contractTermination]","coordinacion-de-adquisicion-de-bienes-y-contratacion-de-serv-direccion-de-administracion-instituto-mexicano-del-seguro-social","[norkim-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Julio César Márquez Mejía","2018-04-30T09:00:00.000Z","julio-cesar-marquez-mejia","contract","Coordinación de Adquisición de Bienes y Contratación de Serv, Dirección de Administración","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}]",,"050GYR047","false","Expirado","MATERIAL DE CURACIÓN","open","institution","coordinacion-de-adquisicion-de-bienes-y-contratacion-de-serv-direccion-de-administracion-instituto-mexicano-del-seguro-social","Coordinación de Adquisición de Bienes y Contratación de Serv, Dirección de Administración","coordinacion-de-adquisicion-de-bienes-y-contratacion-de-serv-direccion-de-administracion-instituto-mexicano-del-seguro-social","1815979","MX-CPA","MXN",,"[{datePublished=2018-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1815979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413560}]","LA-050GYR047-E2-2018 87 MATERIAL DE CURACIÓN, RADIOLÓGICO Y LABORATORIO","1815979","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1640565","ocds-0ud2q6-LA-050GYR047-E2-2018","false","[{}]","01. Licitación Pública LAASSP","8098524.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=NORKIM S DE RL DE CV, id=norkim-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8098524.45","1815979",,"2018-05-11T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Material de Curación","ISSSTE",,"complete","[NORKIM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562978]","[{address={countryName=México}, roles=supplier, name=NORKIM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=norkim-s-de-rl-de-cv}]","Nacional","MXN","Jefatura de Servicios de Adquisición de Material de Curación","XX-019GYN013-X19-2013-419807","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-material-de-curacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[norkim-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jesús Legarreta García",,"jesus-legarreta-garcia","contract","Jefatura de Servicios de Adquisición de Material de Curación","unidad-compradora","NORKIM 2 CLAVES","[{id=compranet-1620524637144}]",,"051GYN013","false","Expirado","NORKIM 2 CLAVES","open","institution","jefatura-de-servicios-de-adquisicion-de-material-de-curacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Material de Curación","jefatura-de-servicios-de-adquisicion-de-material-de-curacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","419807","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562978}]","Lic. Nacional CONSOLIDADA con IMSS LA-019GYR047-N50-2013","419807",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","505234","ocds-0ud2q6-XX-019GYN013-X19-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1666625.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=NORKIM S DE RL DE CV, id=norkim-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1666625.84","419807","true",
"2019-01-24T01:18:06.000Z","2013-02-21T13:59:00.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-22T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP",,"complete","[NORKIM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644594]","[{address={countryName=México}, roles=supplier, name=NORKIM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=norkim-s-de-rl-de-cv}]","Nacional","MXN","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N6-2013-296185","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[norkim-s-de-rl-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2013-02-22T14:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","PAPEL SEGURIDAD","[{id=compranet-1620524637144}]",,"006000003","false","Expirado","PAPEL SEGURIDAD","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","296185","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644594}]","PAPEL SEGURIDAD","296185",,"Electrónica","Secretaría de Hacienda y Crédito Público","2013-12-31T00:00:00.000Z","348845","ocds-0ud2q6-SA-006000003-N6-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","940000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=NORKIM S DE RL DE CV, id=norkim-s-de-rl-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","940000","296185","true",
"2019-01-24T01:16:35.000Z",,,,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-02T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[NORKIM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112880]","[{address={countryName=México}, roles=supplier, name=NORKIM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=norkim-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E61-2017-1386758","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[norkim-s-de-rl-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1386758","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1386758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112880}]","REFACCIONES","1386758",,"Mixta","Talleres Gráficos de México","2017-03-27T00:00:00.000Z","1326848","ocds-0ud2q6-AA-004E2D001-E61-2017","false","[{}]","05. Adjudicación Directa LAASSP","450000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=NORKIM S DE RL DE CV, id=norkim-s-de-rl-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","450000","1386758","true",
"2021-05-09T00:24:27.000Z",,"2017-03-02T00:00:00.000Z",,"TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-02T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"active","complete","[NORKIM S.DE R.L. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/131/2017]","[{roles=supplier, name=NORKIM S.DE R.L. DE C.V., details={type=company}, id=norkim-s-de-rl-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/131/2017-TGM/131/2017","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[norkim-s-de-rl-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","IPI (LLAVE-REGISTRO DE SEGURIDAD)","[{id=pot-1620519810584}]",,,,,"IPI (LLAVE-REGISTRO DE SEGURIDAD)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/131/2017",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/131/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/131/2017}]","IPI (LLAVE-REGISTRO DE SEGURIDAD)","TGM/131/2017",,,"TALLERES GRÁFICOS DE MÉXICO","2017-03-27T00:00:00.000Z","TGM/131/2017","ocds-0ud2q6-TGM/131/2017",,,,"450000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NORKIM S.DE R.L. DE C.V., id=norkim-s-de-rl-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","TGM/131/2017",,
"2019-01-24T01:17:00.000Z","2016-06-01T13:15:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-09T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[NORKIM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877224]","[{address={countryName=México}, roles=supplier, name=NORKIM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=norkim-s-de-rl-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR009-E300-2016-1546495","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[norkim-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez","2016-06-07T09:00:00.000Z","norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D6P0476 AA-019GYR009-E300-2016 MAT. CURACION, RADIOLOGICO Y LABORATORIO","[{id=compranet-1620524637144}]",,"050GYR009","false","Expirado","D6P0476 AA-019GYR009-E300-2016 MAT. CURACION, RADIOLOGICO Y LABORATORIO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1546495","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1546495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877224}]","AA-019GYR009-E300-2016 MAT. CURACION, RADIOLOGICO Y LABORATORIO","1546495",,"Electrónica","Instituto Mexicano del Seguro Social","2016-06-18T00:00:00.000Z","1075294","ocds-0ud2q6-AA-019GYR009-E300-2016","false","[{}]","05. Adjudicación Directa LAASSP","168300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=NORKIM S DE RL DE CV, id=norkim-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168300","1546495","true",
"2019-09-11T10:42:05.000Z","2018-04-06T18:14:00.000Z",,,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[NORKIM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430063]","[{address={countryName=México}, roles=supplier, name=NORKIM S DE RL DE CV, additionalIdentifiers={legalName=NORKIM S DE RL DE CV, scheme=RFC, verified=1, id=NOR8511122Y3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=norkim-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E167-2018-1768218","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[norkim-s-de-rl-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-03-26T09:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1599767228359}]","Art. 41 fr. I","004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1768218","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1768218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430063}]","REFACCIONES","1768218","No se utilizó el Contrato Marco","Mixta","Talleres Gráficos de México","2018-04-23T00:00:00.000Z","1657852","ocds-0ud2q6-AA-004E2D001-E167-2018","false","[{}]","05. Adjudicación Directa LAASSP","150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=NORKIM S DE RL DE CV, id=norkim-s-de-rl-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1768218",,
"2019-01-24T01:17:00.000Z","2016-05-06T14:57:00.000Z","2016-05-13T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","IMSS",,"complete","[NORKIM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859641]","[{address={countryName=México}, roles=supplier, name=NORKIM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=norkim-s-de-rl-de-cv}]","Internacional bajo TLC","MXN","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","AA-019GYR029-E292-2016-1115367","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[norkim-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JUAN GUILLERMO CASILLAS BOVIO","2016-05-11T09:30:00.000Z","juan-guillermo-casillas-bovio","contract","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","unidad-compradora","CONTRATO D6P0668 ADQUISICION DE CLAVES GRUPO DE SUMINISTRO 060,070 Y 080","[{id=compranet-1620524637144}]",,"050GYR029","false","Expirado","CONTRATO D6P0668 ADQUISICION DE CLAVES GRUPO DE SUMINISTRO 060,070 Y 080","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","1115367","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1115367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859641}]","ADQUISICION DE CLAVES GRUPO DE SUMINISTRO 060,070 Y 080","1115367",,"Mixta","Instituto Mexicano del Seguro Social","2016-05-24T00:00:00.000Z","1057668","ocds-0ud2q6-AA-019GYR029-E292-2016","false","[{}]","05. Adjudicación Directa LAASSP","88332","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=NORKIM S DE RL DE CV, id=norkim-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88332","1115367","true",
