"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=VIALIDADES Y CONSTRUCCIONES TORRES S.A. DE C.V.}, {name=Vialidades y Construcciones Torres S.A. de C.V.}, {name=VIALIDADES Y CONSTRUCCIONES TORRES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","VIALIDADES Y CONSTRUCCIONES TORRES, S.A. DE C.V.","0","8.092508629979E8","0","vialidades-y-construcciones-torres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PUNTA ESTRELLA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=PEC821202LY5}]","0","[{name=PUNTA ESTRELLA CONSTRUCCIONES, S.A. DE C..V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","17","PUNTA ESTRELLA CONSTRUCCIONES SA DE CV","0","1.8615123040000003E7","0","punta-estrella-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL S","0","1.0273240733000001E8","0","sistemas-electronicos-de-potencia-automatizacion-y-control-s","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=KMOA, SA DE CV}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","KMOA, S.A. DE C.V.","0","3026288.36","0","kmoa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","AFY ALTAMIRANO, S.A. DE C.V.","0","6663622.61","0","afy-altamirano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SIGMA DIGITAL, S.A DE C.V.","0","258600","0","sigma-digital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA SOLYMAR, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CONSTRUCTORA SOLYMAR SA DE CV","0","7439913.52","0","constructora-solymar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORA Y SERVICIOS DE MEXICO, S.A. DE C.V.}, {name=Distribuidora y Servicios de México S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","DISTRIBUIDORA Y SERVICIOS DE MEXICO SA DE CV","0","6.277208654000001E7","0","distribuidora-y-servicios-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR ZUDI SA DE CV, scheme=RFC, verified=1, id=GCZ050119LY1}]","0","[{name=GRUPO CONSTRUCTOR ZUDI, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO CONSTRUCTOR ZUDI SA DE CV","0","6588242.649999999","0","grupo-constructor-zudi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORA BEIJING, SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DISTRIBUIDORA BEIJING, S.A. DE C.V.","0","170469.62","0","distribuidora-beijing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIALIZADORA ALFABETO SA DE CV","0","163930","0","comercializadora-alfabeto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","GRUPO DE MANO DE OBRA CAMPESINA VALLE DE ANAHUAC, A.C.","0","677736.0499999999","0","grupo-de-mano-de-obra-campesina-valle-de-anahuac-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ASESORIAS ESPECIALIZADAS EN NEGOCIOS S.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ASESORIAS ESPECIALIZADAS EN NEGOCIOS, S.C.","0","887834.1699999999","0","asesorias-especializadas-en-negocios-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ISSM INGENIERIA SERVICIOS Y SISTEMAS MEXICANOS, S.A. DE C.V.","0","4348191","0","issm-ingenieria-servicios-y-sistemas-mexicanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[{name=GE-HITACHI NUCLEAR ENERGY INTERNATIONAL, LLC}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","56","GE-HITACHI NUCLEAR ENERGY INTERNATIONAL, LLC.","0","326040546","0","ge-hitachi-nuclear-energy-international-llc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=RELIABLE BUSINESS SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","RELIABLE BUSINESS, S.A. DE C.V.","0","706692.05","0","reliable-business-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=NEGOCIOS PROFESIONALES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","NEGOCIOS PROFESIONALES, S.A. DE C.V.","0","1358860","0","negocios-profesionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CENTRO EDUCACIONAL COMPUS, S.C.","0","150000","0","centro-educacional-compus-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","JFA HIDRAULICOS DE MICHOACAN, S.A. DE C.V.","0","174396","0","jfa-hidraulicos-de-michoacan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONTROL DE DAÑOS, SA DE CV","0","1805050","0","control-de-danos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=AUTOMOTRIZ TAMAULIPAS SA DE CV, scheme=RFC, id=ATA6202284E4}]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","6","22518.159999999996","[{id=compranet-1620524637144}]","5","AUTOMOTRIZ TAMAULIPAS SA DE CV","0","7.719174281E7","0","automotriz-tamaulipas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO SA DE CV, scheme=RUPC, id=53422, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO SA DE CV, scheme=RFC, verified=1, id=RIE940124K98}]","0","[{name=Representaciones Internacionales en Equipo para Laboratorio, S.A. de C.V.}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO S.A. DE C.V.}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO, S.A. DE C.V.}, {name=Representaciones Internacionales en Equipo para Laboratorio S. A. de C. V.}, {name=Representaciones Internacionales en Equipo Para Laboratorio S.A. de C.V.}, {name=Representaciones Internacionales en Equipo para Laboratorio S.A. de C.V.}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO S.A. C.V.}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO S.A DE C.V.}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO S.A DE C.V}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO SA DE C.V}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO S A DE CV}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO SA DE C V}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO SA DECV}, {name=Representaciones Internacionales en Equipo para Laboratorio SA de CV}, {name=Representaciones Internacionales en Equipo para Laboratorio SA. de CV}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO S A DE C V}, {name=Representaciones Internacionales En Equipo Para Laboratorio S. A. de C. V.}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO S. A. DE C. V.}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO S. A. DE C.V.}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","656","REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO SA DE CV","0","2.0853810294000006E8","0","representaciones-internacionales-en-equipo-para-laboratorio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","TUBO, CARTON Y TROQUELADOS, S.A. DE C.V.","0","648226.92","0","tubo-carton-y-troquelados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=C&T SOLUTIONS, S.A. DE C.V.}, {name=C&T SOLUTIONS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","34","C&T Solutions, S.A de C.V.","0","2.4885012259999998E7","0","c&t-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ALBEMARLE INTERNACIONAL CORPORATION","0","2.357732941E7","0","albemarle-internacional-corporation","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LEVANTA SC, scheme=RUPC, id=40510, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LEVANTA SC, scheme=RFC, verified=1, id=LEV9705125M6}]","0","[{name=LEVANTA S.C.}, {name=LEVANTA, S.C.}, {name=Levanta S.C.}, {name=LEVANTA S. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","54","LEVANTA SC","0","5.338448766999999E7","0","levanta-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=FUTURA INGENIERIA CONSTRUCTIVA SA DE CV}, {name=FUTURA INGENIERÍA CONSTRUCTIVA, S.A. DE C.V.}, {name=FUTURA INGENIERIA CONSTRUCTIVA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","12","FUTURA INGENIERIA CONSTRUCTIVA, S.A. DE C.V.","0","6449637.67","0","futura-ingenieria-constructiva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TECNOLOGIA INDUSTRIAL Y COMERCIAL, S.A. DE C.V.}, {name=TECNOLOGIA INDUSTRIAL Y COMERCIAL S.A. DE C.V.}, {name=TECNOLOGIA INDUSTRIAL Y COMERCIALSA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","TECNOLOGIA INDUSTRIAL Y COMERCIAL, SA DE CV","0","1.6705082280000001E7","0","tecnologia-industrial-y-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCCIONES VAZQUEZ CISNEROS, S.A. DE C.V.","0","26550","0","construcciones-vazquez-cisneros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","14","SERVICIOS INTEGRALES HERES, S.A. DE C.V.","0","4.231267314E7","0","servicios-integrales-heres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=EL NUEVO TRIANGULO S.A. DE C.V.}, {name=EL NUEVO TRIANGULO S. A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","EL NUEVO TRIANGULO SA DE CV","0","4310131.570000001","0","el-nuevo-triangulo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ARPEL","0","10000","0","arpel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","GRUPO LUMAS, S.A. DE C.V.","0","1615928.6600000001","0","grupo-lumas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=DASOFT, S.A. DE C.V.}, {name=DASOFT SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","DASOFT S.A. DE C.V.","0","979450","0","dasoft-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DISSA DISEÑO Y EDIFICACIÓN RAMÍREZ Y ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DISSA DISEÑO Y EDIFICACION RAMIREZ Y ASOCIADOS SA DE CV","0","5.734241748E7","0","dissa-diseno-y-edificacion-ramirez-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA LEVICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","12","CONSTRUCTORA LEVICO SA DE CV","0","1.151236292E7","0","constructora-levico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR CONHIR SA DE CV, scheme=RUPC, id=94311, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRUPO CONSTRUCTOR CONHIR S.A. DE C.V.}, {name=GRUPÓ CONSTRUCTOR CONHIR, S.A. DE C.V.}, {name=GRUPO CONSTRUCTOR CONHIR, S.A. DE C.V.}, {name=Grupo Constructor Conhir S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","GRUPO CONSTRUCTOR CONHIR SA DE CV","0","8.486954260230002E7","0","grupo-constructor-conhir-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INFRAESTRUCTURA Y SERVICIOS EN EDIFICACION Y CAMINOS DEL POTOSI","0","1328998.57","0","infraestructura-y-servicios-en-edificacion-y-caminos-del-potosi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GAFETES Y LETREROS ROY S.A. DE C.V.}, {name=Gafetes y Letreros Roy S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","GAFETES Y LETREROS ROY, S.A. DE C.V.","0","271987.5","0","gafetes-y-letreros-roy-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=EDEBE EDICIONES INTERNACIONALES SA DE CV, scheme=RFC, verified=1, id=EEI950822JM5}]","0","[{name=EDEBE, EDICIONES INTERNACIONALES, S.A. DE C.V.}, {name=EDEBE EDICIONES INTERNACIONALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","78","EDEBE EDICIONES INTERNACIONALES SA DE CV","0","8.384888872999996E7","0","edebe-ediciones-internacionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ELECTRICIDAD Y CONSTRUCCION ANGELES, S.A. DE C.V.","0","232260","0","electricidad-y-construccion-angeles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=COMPU PAPER CO, S.A. DE C.V.}, {name=COMPU PAPER CO S.A. DE C.V.}, {name=COMPU PAPER CO. S.A. DE C.V.}, {name=COMPU PAPER CO. S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","COMPU PAPER CO SA DE CV","0","380601","0","compu-paper-co-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=KASCOMEX POTOSINA SA DE CV, scheme=RUPC, id=95690, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=KASCOMEX POTOSINA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","KASCOMEX POTOSINA SA DE CV","0","120850.88","0","kascomex-potosina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ICYME, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ICYME SA DE CV","0","2288238.7199999997","0","icyme-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=YOUNG AND RUBICAM S DE RL DE CV, scheme=RUPC, id=22850, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","YOUNG AND RUBICAM S DE RL DE CV","0","7.4494805172E8","0","young-and-rubicam-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA TRES PUNTOS,S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","COMERCIALIZADORA TRES PUNTOS, S.A. DE C.V.","0","1.248507125E7","0","comercializadora-tres-puntos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SURTIDOR TECNICO CIENTIFICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","38","SURTIDOR TECNICO CIENTIFICO SA DE CV","0","4981147","0","surtidor-tecnico-cientifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS PRODUCTOS Y SERVICIOS DE CALIDAD S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","SISTEMAS PRODUCTOS Y SERVICIOS DE CALIDAD, S. A. DE C. V.","0","127108.8","0","sistemas-productos-y-servicios-de-calidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","REGO ANTICORROSIVOS, PINTURAS Y COMPLEMENTOS,S.A. DE C.V.","0","345325.56","0","rego-anticorrosivos-pinturas-y-complementos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","HUMAN CARE, S.A. DE C.V.","0","463017.6","0","human-care-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","GRUPO FERRETERO AARON, S.A. DE C.V.","0","71360","0","grupo-ferretero-aaron-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","VIBRA COMERCIAL, S.A. DE C.V.","0","4080000","0","vibra-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","TRAMITES Y SERVICIOS EN SAN CARLOS TSSC S.A. DE C.V.","0","958663.3200000001","0","tramites-y-servicios-en-san-carlos-tssc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO TORNADO, S.A. DE C.V.}, {name=GRUPO TORNADO S.A. DE C.V.}, {name=GRUPO TORNADO S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","GRUPO TORNADO SA DE CV","0","12166650","0","grupo-tornado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INSUMOS Y SUMINISTROS, S.A. DE C.V., scheme=RFC, id=ISU8510094G4}]","0","[{name=INSUMOS Y SUMINISTROS, S.A. DE C.V.}, {name=INSUMOS Y SUMINISTROS S. A. DE C.V.}, {name=INSUMOS Y SUMINISTROS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","1.6905525381E8","[{id=compranet-1620524637144}]","57","INSUMOS Y SUMINISTROS SA DE CV","0","2.1692462633999994E8","0","insumos-y-suministros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=WIN WIN MARKETING SA DE CV, scheme=RUPC, id=604130, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=WIN WIN MARKETING S.A. DE C.V.}, {name=WIN WIN MARKETING, S.A. DE C.V.}, {name=WIN WIN MARKETING S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","WIN WIN MARKETING SA DE CV","0","3.943742589E7","0","win-win-marketing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES AMBIENTALES H.C., S.A. DE C.V}, {name=CONSTRUCCIONES AMBIENTALES H.C., S.A. DE C.V.}, {name=CONSTRUCCIONES AMBIENTALES H.C. S.A. DE C.V.}, {name=CONSTRUCCIONES AMBIENTALES HC S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","12","CONSTRUCCIONES AMBIENTALES H.C. SA DE CV","0","2.7470187540000007E7","0","construcciones-ambientales-hc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","VISION INTEGRAL GEN DE EMP NAC (VIGEN), S.A. DE C.V.","0","1.0965596332E8","0","vision-integral-gen-de-emp-nac-vigen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","LABORATORIO DE LINGUAS BRASIL, S.C.","0","69340","0","laboratorio-de-linguas-brasil-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SANCHEZ IMPRESIONES, S.A. DE C.V.","0","16720","0","sanchez-impresiones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ALBERTO LASTRA Y ASOCIADOS, S.A. DE C.V.}, {name=ALBERTO LASTRA Y ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ALBERTO LASTRA Y ASOCIADOS SA DE CV","0","5020000","0","alberto-lastra-y-asociados-sa-de-cv","0"
