"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2015-12-31T18:30:00.000Z","2016-02-08T00:00:00.000Z","2016-02-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[S V C, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774294]","[{address={countryName=México}, roles=supplier, name=S V C, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=s-v-c-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E135-2015-998224","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[s-v-c-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-01-21T10:40:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2016-32-CB-A-026-W-00-2016","[{id=compranet-1620524637144}]","009000024","false","Expirado","2016-32-CB-A-026-W-00-2016","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","998224","MX-CPA","MXN","[{datePublished=2016-02-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774294}]","Conservación Rutinaria tramo: Las Arsinas - Guadalupe cuerpos A y B, del Km. 100","998224","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","975501","ocds-0ud2q6-IO-009000024-E135-2015","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1292988.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=S V C, S.A. DE C.V., id=s-v-c-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1292988.6","998224"
"2019-01-24T01:17:00.000Z","2016-02-03T18:18:00.000Z","2016-02-29T00:00:00.000Z","2016-02-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[SANTINK S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792972]","[{address={countryName=México}, roles=supplier, name=SANTINK S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=santink-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E10-2016-1019751","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[santink-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-02-16T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2016-32-CB-A-060-W-00-2016","[{id=compranet-1620524637144}]","009000024","false","Expirado","2016-32-CB-A-060-W-00-2016","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1019751","MX-CPA","MXN","[{datePublished=2016-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792972}]","Segunda Etapa complemento Conservación Rutinaria tramo: Ent. Morelos-Lim. Zac.","1019751","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","991681","ocds-0ud2q6-IO-009000024-E10-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","814266.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SANTINK S DE RL DE CV, id=santink-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","814266.88","1019751"
"2019-01-24T01:17:00.000Z","2015-12-31T18:32:00.000Z","2016-02-08T00:00:00.000Z","2016-02-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[I&AA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774295]","[{address={countryName=México}, roles=supplier, name=I&AA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=i&aa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E136-2015-997115","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[i&aa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-01-21T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2016-32-CB-A-027-W-00-2016","[{id=compranet-1620524637144}]","009000024","false","Expirado","2016-32-CB-A-027-W-00-2016","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","997115","MX-CPA","MXN","[{datePublished=2016-02-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774295}]","Conservación Rutinaria tramo: Libramiento Guadalupe-Zacatecas-La Escondida KM 0","997115","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","975504","ocds-0ud2q6-IO-009000024-E136-2015","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2067894","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=I&AA SA DE CV, id=i&aa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2067894","997115"
"2019-01-24T01:17:00.000Z","2015-12-31T18:36:00.000Z","2016-02-08T00:00:00.000Z","2016-02-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[ANDRES MIGUEL GRANADOS ENCISO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774429]","[{address={countryName=México}, roles=supplier, name=ANDRES MIGUEL GRANADOS ENCISO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=andres-miguel-granados-enciso}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E137-2015-997128","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[andres-miguel-granados-enciso]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-01-21T11:20:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2016-32-CB-A-028-W-00-2016","[{id=compranet-1620524637144}]","009000024","false","Expirado","2016-32-CB-A-028-W-00-2016","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","997128","MX-CPA","MXN","[{datePublished=2016-02-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774429}]","Conservación Rutinaria tramo Fresnillo-Lim. Zac./Dgo., del km 92+000","997128","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","975641","ocds-0ud2q6-IO-009000024-E137-2015","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1455844.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ANDRES MIGUEL GRANADOS ENCISO, id=andres-miguel-granados-enciso}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1455844.9","997128"
"2019-01-24T01:17:00.000Z","2016-09-28T19:29:00.000Z","2016-10-19T00:00:00.000Z","2016-10-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-20T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[CONSTRUCCIONES Y SUMINISTROS EL BROCAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965752]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS EL BROCAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-suministros-el-brocal-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E137-2016-1266601","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[construcciones-y-suministros-el-brocal-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-10-11T11:40:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Control y seguimiento de la obra: Modernización El Conejo – Hutzila","[{id=compranet-1620524637144}]","009000024","false","Expirado","Control y seguimiento de la obra: Modernización El Conejo – Hutzila","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1266601","MX-CPA","MXN","[{datePublished=2016-10-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1266601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965752}]","Control y seguimiento de la obra: Modernización El Conejo – Hutzila","1266601","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","1164567","ocds-0ud2q6-IO-009000024-E137-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","210344.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y SUMINISTROS EL BROCAL SA DE CV, id=construcciones-y-suministros-el-brocal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","210344.79","1266601"
"2019-01-24T01:17:00.000Z","2016-06-17T16:54:00.000Z","2016-07-16T00:00:00.000Z","2016-07-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[GUSTAVO ZALDIVAR VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890738]","[{address={countryName=México}, roles=supplier, name=GUSTAVO ZALDIVAR VALDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gustavo-zaldivar-valdez}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E101-2016-1143881","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[gustavo-zaldivar-valdez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-06-28T10:20:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Elaboración De Los Estudios Y Proyectos Del Camino Los Ramírez - E.C. Loreto","[{id=compranet-1620524637144}]","009000024","false","Expirado","Elaboración De Los Estudios Y Proyectos Del Camino Los Ramírez - E.C. Loreto","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1143881","MX-CPA","MXN","[{datePublished=2016-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890738}]","Elaboración De Los Estudios Y Proyectos Del Camino Los Ramírez - E.C. Loreto","1143881","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-10-15T00:00:00.000Z","1089111","ocds-0ud2q6-IO-009000024-E101-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","206770.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GUSTAVO ZALDIVAR VALDEZ, id=gustavo-zaldivar-valdez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","206770.83","1143881"
"2019-01-24T01:17:00.000Z","2015-12-31T18:40:00.000Z","2016-02-08T00:00:00.000Z","2016-02-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[SANTINK S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774485]","[{address={countryName=México}, roles=supplier, name=SANTINK S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=santink-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E139-2015-997145","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[santink-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-01-21T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2016-32-CB-A-030-W-00-2016","[{id=compranet-1620524637144}]","009000024","false","Expirado","2016-32-CB-A-030-W-00-2016","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","997145","MX-CPA","MXN","[{datePublished=2016-02-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774485}]","Conservación Rutinaria tramo: Ent. Morelos-Lim. Zac./coah. del km 175+000","997145","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","975688","ocds-0ud2q6-IO-009000024-E139-2015","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1291816","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SANTINK S DE RL DE CV, id=santink-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1291816","997145"
"2019-01-24T01:17:00.000Z","2016-02-03T18:27:00.000Z","2016-02-29T00:00:00.000Z","2016-02-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[GATSB CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793477]","[{address={countryName=México}, roles=supplier, name=GATSB CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gatsb-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E14-2016-1019778","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[gatsb-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-02-16T13:20:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2016-32-CB-A-064-W-00-2016","[{id=compranet-1620524637144}]","009000024","false","Expirado","2016-32-CB-A-064-W-00-2016","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1019778","MX-CPA","MXN","[{datePublished=2016-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793477}]","Segunda Etapa complemento Conservación Rutinaria tramo: Ent. Morelos-Lim. Zac","1019778","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","992078","ocds-0ud2q6-IO-009000024-E14-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","904840.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GATSB CONSTRUCCIONES, S.A. DE C.V., id=gatsb-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","904840.2","1019778"
"2019-01-24T01:17:00.000Z","2016-06-17T17:25:00.000Z","2016-07-16T00:00:00.000Z","2016-07-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[CONSTRUCTORA CALEB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890746]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CALEB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-caleb-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E102-2016-1143879","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-caleb-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-06-28T10:40:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Elaboración De Los Estudios Y Proyectos Del Camino E.C.- Pinos/Ojuelos","[{id=compranet-1620524637144}]","009000024","false","Expirado","Elaboración De Los Estudios Y Proyectos Del Camino E.C.- Pinos/Ojuelos","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1143879","MX-CPA","MXN","[{datePublished=2016-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890746}]","Elaboración De Los Estudios Y Proyectos Del Camino E.C.- Pinos/Ojuelos","1143879","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-10-15T00:00:00.000Z","1089115","ocds-0ud2q6-IO-009000024-E102-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","77291.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA CALEB SA DE CV, id=constructora-caleb-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","77291.27","1143879"
"2019-01-24T01:17:00.000Z","2016-06-17T17:28:00.000Z","2016-07-16T00:00:00.000Z","2016-07-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[GUSTAVO ZALDIVAR VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891151]","[{address={countryName=México}, roles=supplier, name=GUSTAVO ZALDIVAR VALDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gustavo-zaldivar-valdez}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E103-2016-1143874","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[gustavo-zaldivar-valdez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-06-28T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Elaboración De Los Estudios Y Proyectos Del Boulevard Loreto - San Marcos","[{id=compranet-1620524637144}]","009000024","false","Expirado","Elaboración De Los Estudios Y Proyectos Del Boulevard Loreto - San Marcos","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1143874","MX-CPA","MXN","[{datePublished=2016-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891151}]","Elaboración De Los Estudios Y Proyectos Del Boulevard Loreto - San Marcos","1143874","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-10-15T00:00:00.000Z","1089576","ocds-0ud2q6-IO-009000024-E103-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","68957.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GUSTAVO ZALDIVAR VALDEZ, id=gustavo-zaldivar-valdez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","68957.16","1143874"
