"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-09T15:26:07.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0007100001]","621.42959","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","3040479.5","CRC","621.42959","MINISTERIO DE SEGURIDAD PUBLICA","2018LA-000021-0007100001-432018000100364","[contract]","ministerio-de-seguridad-publica","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE CÓMPUTO SVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100364","37845.04","37845.04","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100364-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0007100001}]","432018000100364","2018LA-000021-0007100001","ocds-rwubve-2018LA-000021-0007100001","[BIENES]","2.351802769E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","3040479.5","https://www.sicop.go.cr/index.jsp","buyer","2.351802769E7","432018000100364"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-09T15:21:56.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PRINTER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0007100001]","621.42959","[{identifier={scheme=Registro Nacional, id=3101474385, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 NO de Multiplaza Escazu, Ultima Park #7 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=printer-de-costa-rica-sociedad-anonima}]","3040479.5","CRC","621.42959","MINISTERIO DE SEGURIDAD PUBLICA","2018LA-000021-0007100001-432018000100365","[contract]","ministerio-de-seguridad-publica","[printer-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE CÓMPUTO SVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100365","3200","3200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100365-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0007100001}]","432018000100365","2018LA-000021-0007100001","ocds-rwubve-2018LA-000021-0007100001","[BIENES]","1988574.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, id=printer-de-costa-rica-sociedad-anonima}]","3040479.5","https://www.sicop.go.cr/index.jsp","buyer","1988574.69","432018000100365"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-30T14:37:40.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[TIANCY MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000023-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101402827, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cristo Rey de la Estacion de Servicio 100 metros Sur y 25 metros Oeste Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIANCY MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiancy-medica-sociedad-anonima}]","5905064.01","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018LA-000023-0007100001-432018000100414","[contract]","ministerio-de-seguridad-publica","[tiancy-medica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO SANITARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100414",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100414-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000023-0007100001}]","432018000100414","2018LA-000023-0007100001","ocds-rwubve-2018LA-000023-0007100001","[BIENES]","9980645","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIANCY MEDICA SOCIEDAD ANONIMA, id=tiancy-medica-sociedad-anonima}]","5905064.01","https://www.sicop.go.cr/index.jsp","buyer","9980645","432018000100414"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-30T14:36:52.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ALFA MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000023-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101255970, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Los Yoses, 200 metros este, 75 mts sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfa-medica-sociedad-anonima}]","5905064.01","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018LA-000023-0007100001-432018000100418","[contract]","ministerio-de-seguridad-publica","[alfa-medica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO SANITARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100418",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100418-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000023-0007100001}]","432018000100418","2018LA-000023-0007100001","ocds-rwubve-2018LA-000023-0007100001","[BIENES]","3750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA MEDICA SOCIEDAD ANONIMA, id=alfa-medica-sociedad-anonima}]","5905064.01","https://www.sicop.go.cr/index.jsp","buyer","3750000","432018000100418"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-24T11:40:47.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[FADEMSA MARCAS Y AFINES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000025-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101474606, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 oeste de la Jacks Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FADEMSA MARCAS Y AFINES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fademsa-marcas-y-afines-sociedad-anonima}]","67330.33","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018LA-000025-0007100001-432018000100331","[contract]","ministerio-de-seguridad-publica","[fademsa-marcas-y-afines-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra según demanda de Charreteras y Pines","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100331",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100331-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000025-0007100001}]","432018000100331","2018LA-000025-0007100001","ocds-rwubve-2018LA-000025-0007100001","[BIENES]","60516","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FADEMSA MARCAS Y AFINES SOCIEDAD ANONIMA, id=fademsa-marcas-y-afines-sociedad-anonima}]","67330.33","https://www.sicop.go.cr/index.jsp","buyer","60516","432018000100331","2018-11-19T00:00:00.000Z","2019-12-24T11:40:47.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-13T10:57:17.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000026-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","248306667","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018LA-000026-0007100001-432018000100337","[contract]","ministerio-de-seguridad-publica","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPOS CORPORATIVOS PARA LA SEGURIDAD PERIMETRAL DE LA RED","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100337",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100337-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000026-0007100001}]","432018000100337","2018LA-000026-0007100001","ocds-rwubve-2018LA-000026-0007100001","[BIENES]","248280000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","248306667","https://www.sicop.go.cr/index.jsp","buyer","248280000","432018000100337",,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-07T09:50:07.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","155180000","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018LA-000027-0007100001-432018000100383","[contract]","ministerio-de-seguridad-publica","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SEGURIDAD PERIMETRAL DE LA RED Y FIREWALL DE APLICACIONES WEB DGFP","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100383",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100383-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0007100001}]","432018000100383","2018LA-000027-0007100001","ocds-rwubve-2018LA-000027-0007100001","[BIENES/SERVICIOS]","155172000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","155180000","https://www.sicop.go.cr/index.jsp","buyer","155172000","432018000100383","2018-11-26T00:00:00.000Z",
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-21T15:26:46.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[V&O MARINO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000031-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101666058, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 14 entre avenidas 8 y 10, Apdo.10171 - 1000 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=V&O MARINO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=v&o-marino-sociedad-anonima}]","183820347","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018LA-000031-0007100001-432018000100420","[contract]","ministerio-de-seguridad-publica","[v&o-marino-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MOTORES FUERA DE BORDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100420",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100420-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000031-0007100001}]","432018000100420","2018LA-000031-0007100001","ocds-rwubve-2018LA-000031-0007100001","[BIENES]","91247715","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=V&O MARINO SOCIEDAD ANONIMA, id=v&o-marino-sociedad-anonima}]","183820347","https://www.sicop.go.cr/index.jsp","buyer","91247715","432018000100420",,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-12T14:33:00.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[SAENZ FALLAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000032-0007100001]","601.155712","[{identifier={scheme=Registro Nacional, id=3101024614, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL GIMNASIO DEL COLEGIO DE SAN PABLO San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SAENZ FALLAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=saenz-fallas-sociedad-anonima}]","251838.38","CRC","601.155712","MINISTERIO DE SEGURIDAD PUBLICA","2018LA-000032-0007100001-432019000100031","[contract]","ministerio-de-seguridad-publica","[saenz-fallas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Uniformes Policiales para la Academia Nacional de Policía","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432019000100031","377.98","377.98","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000032-0007100001}]","432019000100031","2018LA-000032-0007100001","ocds-rwubve-2018LA-000032-0007100001","[BIENES]","227224.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAENZ FALLAS SOCIEDAD ANONIMA, id=saenz-fallas-sociedad-anonima}]","251838.38","https://www.sicop.go.cr/index.jsp","buyer","227224.84","432019000100031","2019-04-01T00:00:00.000Z","2020-04-12T14:33:00.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-10T12:08:09.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[INDUSTRIAS M H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0007100001]","591.778666","[{identifier={scheme=Registro Nacional, id=3101049032, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts oeste jacks Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS M H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-m-h-sociedad-anonima}]","138378810","CRC","591.778666","MINISTERIO DE SEGURIDAD PUBLICA","2018LA-000018-0007100001-432019000100051","[contract]","ministerio-de-seguridad-publica","[industrias-m-h-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMISETAS NEGRAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432019000100051","205665.25","205665.25","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0007100001}]","432019000100051","2018LA-000018-0007100001","ocds-rwubve-2018LA-000018-0007100001","[BIENES]","1.2170830729E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS M H SOCIEDAD ANONIMA, id=industrias-m-h-sociedad-anonima}]","138378810","https://www.sicop.go.cr/index.jsp","buyer","1.2170830729E8","432019000100051",,
