"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=061001&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-028-06-61001","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[prestaciones-mexicanas-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vales de Despensa","[{id=compranet3-1620530467436}]","6001","Vales de Despensa","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","61001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-61001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=061001&vv_provsino=0}]","Vales de Despensa","61001","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-028-06","ocds-0ud2q6-00006001-028-06","5.25330225E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.25330225E7","61001"
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ARECHE INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPIE-00006001-002-05&p_CveDep=00006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARECHE INGENIEROS, S.A. DE C.V., details={type=company}, id=areche-ingenieros-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-002-05-LPIE-00006001-002-05","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[areche-ingenieros-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Sistemas Integrales de Generaciýn y Cogeneraciýn de Energýa Elýctrica y Týrmica a travýs de Micro Turbinas","[{id=compranet3-1620530467436}]","6001","Sistemas Integrales de Generaciýn y Cogeneraciýn de Energýa Elýctrica y Týrmica a travýs de Micro Turbinas","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","LPIE-00006001-002-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPIE-00006001-002-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPIE-00006001-002-05&p_CveDep=00006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Sistemas Integrales de Generaciýn y Cogeneraciýn de Energýa Elýctrica y Týrmica a travýs de Micro Turbinas","LPIE-00006001-002-05","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-002-05","ocds-0ud2q6-00006001-002-05","3.339256375E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARECHE INGENIEROS, S.A. DE C.V., id=areche-ingenieros-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.339256375E7","LPIE-00006001-002-05"
"2021-05-09T03:21:07.000Z","2007-10-02T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2007-10-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062001&p_CveDep=00006&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-008-05-62001","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[impresora-silvaform-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","896,800 Metros Lineales de Pelicula Plastica de Seguridad para Produccion de Marbete de Bebidas Alcoholicas 2006.","[{id=compranet3-1620530467436}]","6001","896,800 Metros Lineales de Pelicula Plastica de Seguridad para Produccion de Marbete de Bebidas Alcoholicas 2006.","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","62001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-62001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062001&p_CveDep=00006&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","896,800 Metros Lineales de Pelicula Plastica de Seguridad para Produccion de Marbete de Bebidas Alcoholicas 2006.","62001","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-008-05","ocds-0ud2q6-00006001-008-05","2.42414008E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.42414008E7","62001"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INTEGRADORES DE TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=045032&p_CveDep=00006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-002-04-45032","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[integradores-de-tecnologia-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Suministro, Instalación, Capacitación y Puesta en Marcha de una Máquina Impresora Offset de Pliego de Cuatro Colores y Torre de Barniz y un Equipo de Transporte Directo a Placa de Impresión.","[{id=compranet3-1620530467436}]","6001","Suministro, Instalación, Capacitación y Puesta en Marcha de una Máquina Impresora Offset de Pliego de Cuatro Colores y Torre de Barniz y un Equipo de Transporte Directo a Placa de Impresión.","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","45032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=045032&p_CveDep=00006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Suministro, Instalación, Capacitación y Puesta en Marcha de una Máquina Impresora Offset de Pliego de Cuatro Colores y Torre de Barniz y un Equipo de Transporte Directo a Placa de Impresión.","45032","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-002-04","ocds-0ud2q6-00006001-002-04","1.59553548E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., id=integradores-de-tecnologia-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.59553548E7","45032"
"2021-05-09T03:21:07.000Z","2006-12-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[3M MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=062037&vv_provsino=0]","[{roles=supplier, name=3M MEXICO, S.A. DE C.V., details={type=company}, id=3-m-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-029-06-62037","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[3-m-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Pelicula Plastica de Seguridad","[{id=compranet3-1620530467436}]","6001","Pelicula Plastica de Seguridad","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","62037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-62037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=062037&vv_provsino=0}]","Pelicula Plastica de Seguridad","62037","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-029-06","ocds-0ud2q6-00006001-029-06","14773440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=3M MEXICO, S.A. DE C.V., id=3-m-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14773440","62037"
"2021-05-09T03:21:07.000Z","2002-04-04T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=022001&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-004-02-22001","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[sun-microsystems-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","12GB 4MM DDS-3 IN A UNOPACK DESTOP ENCLOSURE","[{id=compranet3-1620530467436}]","6001","12GB 4MM DDS-3 IN A UNOPACK DESTOP ENCLOSURE","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=022001&vv_provsino=0}]","12GB 4MM DDS-3 IN A UNOPACK DESTOP ENCLOSURE","22001","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-004-02","ocds-0ud2q6-00006001-004-02","1.14902974E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.14902974E7","22001"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PAPELERA GENERAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=092011&p_CveDep=00006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PAPELERA GENERAL, S.A. DE C.V., details={type=company}, id=papelera-general-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-001-09-92011","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[papelera-general-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Articulos de Papeleria, Utiles de Oficina y Articulos de Cafeteria administrados a traves del Sistema Web","[{id=compranet3-1620530467436}]","6001","Articulos de Papeleria, Utiles de Oficina y Articulos de Cafeteria administrados a traves del Sistema Web","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","92011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-92011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=092011&p_CveDep=00006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Articulos de Papeleria, Utiles de Oficina y Articulos de Cafeteria administrados a traves del Sistema Web","92011","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-001-09","ocds-0ud2q6-00006001-001-09","10900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA GENERAL, S.A. DE C.V., id=papelera-general-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10900000","92011"
"2021-05-09T03:21:07.000Z","2002-03-22T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2002-03-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[E-STRATEGIA CONSULTING GROUP, S.A. DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=023001&vv_provsino=0]","[{roles=supplier, name=E-STRATEGIA CONSULTING GROUP, S.A. DE C..V., details={type=company}, id=e-strategia-consulting-group-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-001-02-23001","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[e-strategia-consulting-group-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Programas de computadora","[{id=compranet3-1620530467436}]","6001","Programas de computadora","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","23001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=023001&vv_provsino=0}]","Sistema Integral de Acceso de Personal a los Principales Inmuebles de la SHCP","23001","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-001-02","ocds-0ud2q6-00006001-001-02","10140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=E-STRATEGIA CONSULTING GROUP, S.A. DE C..V., id=e-strategia-consulting-group-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10140000","23001"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ARMORED SECURITY DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=075017&vv_provsino=0]","[{roles=supplier, name=ARMORED SECURITY DE MEXICO, S.A. DE C.V., details={type=company}, id=armored-security-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-013-07-75017","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[armored-security-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vehýculo tipo SUV Chevrolet Tahoe","[{id=compranet3-1620530467436}]","6001","Vehýculo tipo SUV Chevrolet Tahoe","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","75017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-75017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=075017&vv_provsino=0}]","Vehýculo tipo SUV Chevrolet Tahoe","75017","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-013-07","ocds-0ud2q6-00006001-013-07","9276000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMORED SECURITY DE MEXICO, S.A. DE C.V., id=armored-security-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9276000","75017"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO EMPRESARIAL GPPXP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=055017&p_CveDep=00006&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL GPPXP SA DE CV, details={type=company}, id=grupo-empresarial-gppxp-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-007-05-55017","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[grupo-empresarial-gppxp-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipo Especializado de Numeracion Variable Automatizada","[{id=compranet3-1620530467436}]","6001","Equipo Especializado de Numeracion Variable Automatizada","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","55017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=055017&p_CveDep=00006&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Equipo Especializado de Numeracion Variable Automatizada","55017","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-007-05","ocds-0ud2q6-00006001-007-05","8901613.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL GPPXP SA DE CV, id=grupo-empresarial-gppxp-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8901613.82","55017"
