"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","contracts.description","parties.buyer.address.region","contracts.period.endDate","tender.additionalProcurementCategories","parties.buyer.details.govLevel","buyer.memberOf.initials","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2011-02-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2011-02-07T00:00:00.000Z","México","Hospital Central Norte","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=480015605&p_CveDep=18572&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Internacional","MXN","Hospital Central Norte","18572008-001-10-480015605","[contract]","hospital-central-norte-petroleos-mexicanos","[servisan-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Contratación de Servicio de Ropa Hospitalaria para la Región Central Norte y Central Sur para el presente 2010","[{id=compranet3-1620530467436}]","18572008","Contratación de Servicio de Ropa Hospitalaria para la Región Central Norte y Central Sur para el presente 2010","open","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","480015605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-480015605-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=480015605&p_CveDep=18572&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Contratación de Servicio de Ropa Hospitalaria para la Región Central Norte y Central Sur para el presente 2010","480015605","PETRÓLEOS MEXICANOS","18572008-001-10","ocds-0ud2q6-18572008-001-10","1915833.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1915833.34","480015605"
"2021-05-09T03:21:07.000Z","2011-02-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2011-02-07T00:00:00.000Z","México","Hospital Central Norte","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800015605&p_CveDep=18572&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Internacional","MXN","Hospital Central Norte","18572008-001-10-4800015605","[contract]","hospital-central-norte-petroleos-mexicanos","[servisan-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Contratación de Servicio de Ropa Hospitalaria para la Región Central Norte y Central Sur para el presente 2010","[{id=compranet3-1620530467436}]","18572008","Contratación de Servicio de Ropa Hospitalaria para la Región Central Norte y Central Sur para el presente 2010","open","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4800015605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800015605-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800015605&p_CveDep=18572&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Contratación de Servicio de Ropa Hospitalaria para la Región Central Norte y Central Sur para el presente 2010","4800015605","PETRÓLEOS MEXICANOS","18572008-001-10","ocds-0ud2q6-18572008-001-10","2.693351608E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.693351608E7","4800015605"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Hospital Central Norte","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800000542&p_CveDep=18572&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-002-04-4800000542","[contract]","hospital-central-norte-petroleos-mexicanos","[servisan-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","SERVICIO DE ROPA HOSPITALARIA PARA LOS AÑOS 2004-2006","[{id=compranet3-1620530467436}]","18572008","SERVICIO DE ROPA HOSPITALARIA PARA LOS AÑOS 2004-2006","open","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4800000542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800000542-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800000542&p_CveDep=18572&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","SERVICIO DE ROPA HOSPITALARIA PARA LOS AÑOS 2004-2006","4800000542","PETRÓLEOS MEXICANOS","18572008-002-04","ocds-0ud2q6-18572008-002-04","28390500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28390500","4800000542"
"2021-05-09T03:21:07.000Z","2013-02-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2013-02-01T00:00:00.000Z","México","Hospital Central Norte","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700009066&p_CveDep=18572&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Internacional","MXN","Hospital Central Norte","18572008-008-10-4700009066","[contract]","hospital-central-norte-petroleos-mexicanos","[servisan-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Contratación del Servicio de Ropa Hospitalaria para el Hospital Central Norte y Hospital Central Sur de la Subdirección de Servicios de Salud de Petróleos Mexicanos para el ejercicio 2011","[{id=compranet3-1620530467436}]","18572008","Contratación del Servicio de Ropa Hospitalaria para el Hospital Central Norte y Hospital Central Sur de la Subdirección de Servicios de Salud de Petróleos Mexicanos para el ejercicio 2011","open","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4700009066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009066-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700009066&p_CveDep=18572&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Contratación del Servicio de Ropa Hospitalaria para el Hospital Central Norte y Hospital Central Sur de la Subdirección de Servicios de Salud de Petróleos Mexicanos para el ejercicio 2011","4700009066","PETRÓLEOS MEXICANOS","18572008-008-10","ocds-0ud2q6-18572008-008-10","1.56026769E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.56026769E7","4700009066"
"2021-05-09T03:21:07.000Z","2009-12-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-23T00:00:00.000Z","México","Hospital Central Norte","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400114061&vv_provsino=0]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-026-10-4400114061","[contract]","hospital-central-norte-petroleos-mexicanos","[servisan-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Lavado y planchado","[{id=compranet3-1620530467436}]","18572008","Lavado y planchado","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400114061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400114061-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400114061&vv_provsino=0}]","Lavado y planchado","4400114061","PETRÓLEOS MEXICANOS","18572008-026-10","ocds-0ud2q6-18572008-026-10","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4400114061"
"2021-05-09T03:21:07.000Z","2009-01-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-01-26T00:00:00.000Z","México","Hospital Central Norte","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0059&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4800006603&vv_provsino=0]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-059-09-4800006603","[contract]","hospital-central-norte-petroleos-mexicanos","[servisan-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","LAVADO DE ROPA HOSPITALARIA","[{id=compranet3-1620530467436}]","18572008","LAVADO DE ROPA HOSPITALARIA","limited","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4800006603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800006603-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0059&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4800006603&vv_provsino=0}]","LAVADO DE ROPA HOSPITALARIA","4800006603","PETRÓLEOS MEXICANOS","18572008-059-09","ocds-0ud2q6-18572008-059-09","2300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2300000","4800006603"
"2021-05-09T03:21:07.000Z","2010-03-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-30T00:00:00.000Z","México","Hospital Central Norte","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012228&vv_provsino=0]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-060-10-4800012228","[contract]","hospital-central-norte-petroleos-mexicanos","[servisan-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Lavado y planchado","[{id=compranet3-1620530467436}]","18572008","Lavado y planchado","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4800012228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800012228-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800012228&vv_provsino=0}]","Lavado y planchado","4800012228","PETRÓLEOS MEXICANOS","18572008-060-10","ocds-0ud2q6-18572008-060-10","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4800012228"
"2021-05-09T03:21:07.000Z","2007-01-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-01-18T00:00:00.000Z","México","Hospital Central Norte","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400076040&vv_provsino=0]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Internacional","MXN","Hospital Central Norte","18572008-015-07-4400076040","[contract]","hospital-central-norte-petroleos-mexicanos","[servisan-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","LAVADO Y PLANCHADO DE ROPA HOSPITALARIA","[{id=compranet3-1620530467436}]","18572008","LAVADO Y PLANCHADO DE ROPA HOSPITALARIA","open","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400076040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400076040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400076040&vv_provsino=0}]","Servicio de Ropa Hospitalaria para region Hospital Central Norte","4400076040","PETRÓLEOS MEXICANOS","18572008-015-07","ocds-0ud2q6-18572008-015-07","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","4400076040"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Hospital Central Norte","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800003555&p_CveDep=18572&p_CveUni=008&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Internacional","MXN","Hospital Central Norte","18572008-015-07-4800003555","[contract]","hospital-central-norte-petroleos-mexicanos","[servisan-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Servicio de Ropa Hospitalaria para region Hospital Central Norte","[{id=compranet3-1620530467436}]","18572008","Servicio de Ropa Hospitalaria para region Hospital Central Norte","open","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4800003555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800003555-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800003555&p_CveDep=18572&p_CveUni=008&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Servicio de Ropa Hospitalaria para region Hospital Central Norte","4800003555","PETRÓLEOS MEXICANOS","18572008-015-07","ocds-0ud2q6-18572008-015-07","1.170988628E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.170988628E7","4800003555"
"2021-05-09T03:21:07.000Z","2007-01-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-01-24T00:00:00.000Z","México","Hospital Central Norte","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400076090&vv_provsino=0]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-016-07-4400076090","[contract]","hospital-central-norte-petroleos-mexicanos","[servisan-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","LAVADO Y PLANCHADO DE ROPA HOSPITALARIA","[{id=compranet3-1620530467436}]","18572008","LAVADO Y PLANCHADO DE ROPA HOSPITALARIA","open","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400076090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400076090-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400076090&vv_provsino=0}]","ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: ABARROTES, FRUTAS Y VERDURAS, CARNES, EMBUTIDOS, LACTEOS, AVES Y HUEVO, PESCADO Y MARISCOS, PAN Y PASTELES, PARA LA REGION DEL HOSPITAL CENTRAL NORTE.","4400076090","PETRÓLEOS MEXICANOS","18572008-016-07","ocds-0ud2q6-18572008-016-07","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","4400076090"
