"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","40","0","[dependencia]","[]","9.639954044000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SISTEMA INTEGRAL PARA EL MANEJO ECOLÓGICO Y PROCESAMIENTO DE DESECHOS DEL ESTADO DE NUEVO LEÓN","0","0","0","sistema-integral-para-el-manejo-ecologico-y-procesamiento-de-desechos-del-estado-de-nuevo-leon","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tlanchinol, id=mx-hid-tlanchinol, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[dependencia]","[{legalName=HGO, id=hgo}]","3002795","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Tlanchinol","0","0","0","presidencia-municipal-de-tlanchinol","0","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","105","0","[unidad-compradora]","[{legalName=Delegación Federal de la SEMARNAT en el Estado de Morelos, scheme=MX-CPA, id=016000989, uri=https://sites.google.com/site/cnetuc/directorio}]","7303482.620000002","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Delegación Federal de la SEMARNAT en el Estado de Morelos","0","0","0","delegacion-federal-de-la-semarnat-en-el-estado-de-morelos-secretaria-de-medio-ambiente-y-recursos-naturales","0","country","[{type=contactPoint, value=Arisbet Delgado Reyna}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","342","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios en Aguascalientes, scheme=MX-CPA, id=006E00003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2049832855799998E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subadministración de Recursos y Servicios en Aguascalientes","0","0","0","subadministracion-de-recursos-y-servicios-en-aguascalientes-servicio-de-administracion-tributaria","0","country","[{type=contactPoint, value=Guillermina Hernández Galván}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","34","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Contratos, scheme=MX-CPA, id=48001001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9423022042999995E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Concursos y Contratos","0","0","0","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-nuevo-leon","0",,
"[{parent=Hidalgo, parent_id=mx-hid, name=Atlapexco, id=mx-hid-atlapexco, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813011931, uri=https://sites.google.com/site/cnetuc/directorio}]","7621691.2907","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atlapexco","0","city","[{type=contactPoint, value=TERESA FLORES NOCHEBUENA}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tlaola, id=mx-pue-tlaola, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[dependencia]","[{legalName=PUE, id=pue}]","1.804316559E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlaola","0","0","0","presidencia-municipal-de-tlaola","0","city",
"[{parent=Sonora, parent_id=mx-son, name=Huachinera, id=mx-son-huachinera, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=SON, id=son}]","3655954.34","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huachinera","0","0","0","presidencia-municipal-de-huachinera","0","city",
"[{parent=Jalisco, parent_id=mx-jal, name=Tlajomulco de Zúñiga, id=mx-jal-tlajomulco-de-zuniga, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","50","0","[dependencia]","[{legalName=JAL, id=jal}]","8.922904385000001E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlajomulco de Zúñiga","0","0","0","presidencia-municipal-de-tlajomulco-de-zuniga","0","city",
"[{parent=Zacatecas, parent_id=mx-zac, name=Concepción del Oro, id=mx-zac-concepcion-del-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=DESARROLLO ECONOMICO, scheme=MX-CPA, id=832007968, uri=https://sites.google.com/site/cnetuc/directorio}]","3.271568731E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DESARROLLO ECONOMICO","0","0","0","desarrollo-economico-presidencia-municipal-de-concepcion-del-oro","0","city","[{type=contactPoint, value=ARTURO LUNA RAMOS}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Gerencia Técnica Administrativa, scheme=MX-CPA, id=50304002, uri=https://sites.google.com/site/cnetuc/directorio}]","4658177.15","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Técnica Administrativa","0","0","0","gerencia-tecnica-administrativa-organismo-operador-de-los-servicios-de-agua-potable-y-alcantarillado-del-municipio-de-tehuacan-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","259","0","[unidad-compradora]","[]","3.7735010142999995E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION DE ABASTO SOCIAL","0","0","0","direccion-de-abasto-social-liconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Secretaría del Medio Ambiente, scheme=MX-CPA, id=30001040, uri=https://sites.google.com/site/cnetuc/directorio}]","1248695.6","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría del Medio Ambiente","0","0","0","secretaria-del-medio-ambiente-gobierno-del-distrito-federal","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[unidad-compradora]","[{legalName=Delegacion Estatal en Sinaloa, scheme=MX-CPA, id=020G00991, uri=https://sites.google.com/site/cnetuc/directorio}]","9992338.92","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Delegacion Estatal en Sinaloa","0","0","0","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0","country","[{type=contactPoint, value=Martin German Caro Velazquez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1411","0","[unidad-compradora]","[{legalName=Subgerencia de Adquisiciones y Almacenes, Región Norte, scheme=MX-CPA, id=18575004, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8161194257250008E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Adquisiciones y Almacenes, Región Norte","0","0","0","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","46","0","[unidad-compradora]","[{legalName=Gerencia Estatal Zacatecas, scheme=MX-CPA, id=009KCZ994, uri=https://sites.google.com/site/cnetuc/directorio}]","3395552.86","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Zacatecas","0","0","0","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","0","country","[{type=contactPoint, value=Miguel Ángel Albores Gómez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","967","0","[unidad-compradora]","[]","5.865160432449998E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE OBRAS","0","0","0","gerencia-de-obras-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{parent=Nuevo León, parent_id=mx-nle, name=Iturbide, id=mx-nle-iturbide, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Director de Obras Públicas, scheme=MX-CPA, id=819030949, uri=https://sites.google.com/site/cnetuc/directorio}]","1119059.27","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Director de Obras Públicas","0","0","0","director-de-obras-publicas-presidencia-municipal-de-iturbide","0","city","[{type=contactPoint, value=Juan José Plata Carreón}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","504","0","[unidad-compradora]","[{legalName=Suministrador de Servicios Básicos, scheme=MX-CPA, id=018TOQ730, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3255380277419996E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Suministrador de Servicios Básicos","0","0","0","suministrador-de-servicios-basicos-comision-federal-de-electricidad","0","country","[{type=contactPoint, value=Ernesto de Jesús Flores Román}]"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Bustamante, id=mx-tam-bustamante, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=828006964, uri=https://sites.google.com/site/cnetuc/directorio}]","5162706.609999999","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-bustamante","0","city","[{type=contactPoint, value=Oscar Daniel Hernández González}]"
"[{parent=Aguascalientes, parent_id=mx-agu, name=El Llano, id=mx-agu-el-llano, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[dependencia]","[{legalName=AGS, id=ags}]","5.594972109E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de El Llano","0","0","0","presidencia-municipal-de-el-llano","0","city",
"[{parent=Puebla, parent_id=mx-pue, name=Cuautinchán, id=mx-pue-cuautinchan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821040938, uri=https://sites.google.com/site/cnetuc/directorio}]","6314323.794","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cuautinchan","0","city","[{type=contactPoint, value=José Raúl Babines Pérez}]"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","75","0","[unidad-compradora]","[{legalName=COORDINACION ADMINISTRATIVA ESTATAL, scheme=MX-CPA, id=906021994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6940871400000002E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","COORDINACION ADMINISTRATIVA ESTATAL","0","0","0","coordinacion-administrativa-estatal-instituto-colimense-de-las-mujeres","0","region","[{type=contactPoint, value=Marlene Alejandra Mejia Conzuelo}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Chapultenango, id=mx-chp-chapultenango, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO MUNICIPAL DE CHAPULTENANGO, scheme=MX-CPA, id=807025972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.355681691E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","AYUNTAMIENTO MUNICIPAL DE CHAPULTENANGO","0","0","0","ayuntamiento-municipal-de-chapultenango-presidencia-municipal-de-chapultenango","0","city","[{type=contactPoint, value=ARIEL FERNANDEZ LOPEZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Jefatura de Supervisión de Obra, scheme=MX-CPA, id=36302002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.277569399E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Supervisión de Obra","0","0","0","jefatura-de-supervision-de-obra-h-ayuntamiento-constitucional-de-manzanillo-colima","0",,
"[{parent=Guanajuato, parent_id=mx-gua, name=Jerécuaro, id=mx-gua-jerecuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","11","0","[dependencia]","[{legalName=GTO, id=gto}]","1.066892499E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jerécuaro","0","0","0","presidencia-municipal-de-jerecuaro","0","city",
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[dependencia]","[{legalName=SIN, id=sin}]","3.159526095E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Universidad Autónoma de Occidente","0","0","0","universidad-autonoma-de-occidente","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","285","0","[dependencia]","[]","5.4659892187E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMITÉ DE CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS EN VERACRUZ","0","0","0","comite-de-construccion-de-espacios-educativos-en-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","419","0","[unidad-compradora]","[]","7.190941392999999E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","0","0","0","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","0",,
"[{name=México, id=mx, classification=[country]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}]","2019-11-08T17:40:02.000Z","0","8","0","[dependencia]","[{legalName=NL, id=nl}]","3.8329781323E8","[{name=RED ESTATAL DE AUTOPISTAS DE NUEVO LEÓN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Red Estatal de Autopistas de Nuevo León","0","0","0","red-estatal-de-autopistas-de-nuevo-leon","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","297","0","[unidad-compradora]","[{legalName=Jefatura del Área de Concursos y Contratos en Nuevo León, scheme=MX-CPA, id=18577009, uri=https://sites.google.com/site/cnetuc/directorio}]","6.852740809600004E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura del Área de Concursos y Contratos en Nuevo León","0","0","0","jefatura-del-area-de-concursos-y-contratos-en-nuevo-leon-pemex-gas-y-petroquimica-basica","0",,
"[{parent=Estado de México, parent_id=mx-mex, name=Soyaniquilpan de Juárez, id=mx-mex-soyaniquilpan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=MEX, id=mex}]","1.1986707819999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Soyaniquilpan de Juárez","0","0","0","presidencia-municipal-de-soyaniquilpan-de-juarez","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","640","0","[unidad-compradora]","[]","2.4644255339080018E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE RECURSOS HUMANOS","0","0","0","direccion-de-recursos-humanos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","0",,
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[unidad-compradora]","[{legalName=RECTORIA, scheme=MX-CPA, id=908088978, uri=https://sites.google.com/site/cnetuc/directorio}]","271551.6","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","RECTORIA","0","0","0","rectoria-universidad-tecnologica-de-la-babicora","0","region","[{type=contactPoint, value=SARAHI MACIAS CHACON}]"
"[{name=México, id=mx, classification=[country]}]","2021-10-31T10:02:57.000Z","0","504","0","[unidad-compradora]","[{legalName=DEMM, scheme=MX-CPA, id=050GYR040, uri=https://sites.google.com/site/cnetuc/directorio}]","7.364857262866828E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","DEMM","0","0","0","demm-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=Karla Pacheco Villanueva}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","23","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas, scheme=MX-CPA, id=927001975, uri=https://sites.google.com/site/cnetuc/directorio}]","2.720224871E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Unidad de Administración y Finanzas","0","0","0","unidad-de-administracion-y-finanzas-secretaria-de-gobierno","0","region","[{type=contactPoint, value=Tomás Fernández Torrano}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2114","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales, scheme=MX-CPA, id=016B00015, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6224443027431992E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Recursos Materiales","0","0","0","gerencia-de-recursos-materiales-comision-nacional-del-agua","0","country","[{type=contactPoint, value=Francisco Javier Izaza Arteaga}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=Oficina de Recursos Materiales, Mantenimiento y Serv. Grales, scheme=MX-CPA, id=930052962, uri=https://sites.google.com/site/cnetuc/directorio}]","3659989.47","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Oficina de Recursos Materiales, Mantenimiento y Serv. Grales","0","0","0","oficina-de-recursos-materiales-mantenimiento-y-ser-v-grales-instituto-veracruzano-del-deporte","0","region","[{type=contactPoint, value=Mario Ramos Castillo}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","32","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=11101001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.037636819E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Compras","0","0","0","departamento-de-compras-centro-de-investigacion-cientifica-y-educacion-superior-de-ensenada-bc","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[unidad-compradora]","[{legalName=Delegación Estatal Veracruz, scheme=MX-CPA, id=047AYB010, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9945035119000006E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Delegación Estatal Veracruz","0","0","0","delegacion-estatal-veracruz-instituto-nacional-de-los-pueblos-indigenas","0","country","[{type=contactPoint, value=Alicia Gonzalez Cerecedo}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=29061001, uri=https://sites.google.com/site/cnetuc/directorio}]","597790","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-aguascalientes","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","108","0","[unidad-compradora]","[{legalName=Delegación Estatal Querétaro, scheme=MX-CPA, id=020G00992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0157728929999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Delegación Estatal Querétaro","0","0","0","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0","country","[{type=contactPoint, value=Karina Santos Cristobal}]"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","437","0","[unidad-compradora]","[{legalName=UNIVERSIDAD POLITÉCNICA DE QUERÉTARO, scheme=MX-CPA, id=922054994, uri=https://sites.google.com/site/cnetuc/directorio}]","9022299.999899996","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","0","0","0","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","0","region","[{type=contactPoint, value=MARÍA TERESA LÓPEZ AGUILA}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","12","0","[unidad-compradora]","[]","4.443206123E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE FINANZAS","0","0","0","subdireccion-de-finanzas-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Jefatura de Recursos Materiales, scheme=MX-CPA, id=46087001, uri=https://sites.google.com/site/cnetuc/directorio}]","2209858","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Recursos Materiales","0","0","0","jefatura-de-recursos-materiales-tribunal-superior-de-justicia-del-estado-de-morelos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","872","0","[unidad-compradora]","[{legalName=Unidad Divisional de Concursos y Contratos en Guanajuato, scheme=MX-CPA, id=18164023, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5488698760399997E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad Divisional de Concursos y Contratos en Guanajuato","0","0","0","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","0",,
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","129","0","[unidad-compradora]","[{legalName=Jefatura de Departamento de Licitaciones y Adquisiciones, scheme=MX-CPA, id=901024986, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9719837236799996E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","0","Jefatura de Departamento de Licitaciones y Adquisiciones","0","0","0","jefatura-de-departamento-de-licitaciones-y-adquisiciones-","0","region","[{type=contactPoint, value=Hugo Alfredo Roldán Martínez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[unidad-compradora]","[{legalName=Depto. Construcción Delegación Morelos, scheme=MX-CPA, id=050GYR107, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0695834667999999E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Depto. Construcción Delegación Morelos","0","0","0","dept-o-construccion-delegacion-morelos-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=Ulises Carrasco Aguilar}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Delegación Nayarit, scheme=MX-CPA, id=20421013, uri=https://sites.google.com/site/cnetuc/directorio}]","3663808.45","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Nayarit","0","0","0","delegacion-nayarit-instituto-nacional-indigenista","0",,
"[{parent=Yucatán, parent_id=mx-yuc, name=Mayapán, id=mx-yuc-mayapan, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Mucipio de Mayapan, scheme=MX-CPA, id=831049942, uri=https://sites.google.com/site/cnetuc/directorio}]","2887622.75","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Mucipio de Mayapan","0","0","0","mucipio-de-mayapan-presidencia-municipal-de-mayapan","0","city","[{type=contactPoint, value=ENRRI JOSUE KANTUN CHAN}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","592","0","[unidad-compradora]","[]","1.1528071873400002E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","OFICIALÍA MAYOR","0","0","0","oficialia-mayor-secretaria-de-economia","0",,
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[dependencia]","[{legalName=TAB, id=tab}]","1334477.69","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Órgano Superior de Fiscalización del Estado","0","0","0","organo-superior-de-fiscalizacion-del-estado","0","region",
