"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-01-21T19:42:00.000Z","2016-01-22T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-22T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[JOSE JULIAN DIAZ PAREDES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816914]","[{address={countryName=México}, roles=supplier, name=JOSE JULIAN DIAZ PAREDES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-julian-diaz-paredes}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-E1-2016-1127079","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[jose-julian-diaz-paredes]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2016-01-22T11:25:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Digitalización Enero-Junio 2016","[{id=compranet-1620524637144}]","930054949","false","Expirado","Digitalización Enero-Junio 2016","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1127079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816914}]","Veracruz","Digitalización Enero-Junio 2016","1127079","true","Mixta","Institutos Tecnológicos Superiores","11U006","2016-06-30T00:00:00.000Z","985945","ocds-0ud2q6-AA-930054949-E1-2016","false","[{amount={amount=80000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","78889.65","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE JULIAN DIAZ PAREDES, id=jose-julian-diaz-paredes}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78889.65","1127079"
"2019-01-24T01:16:35.000Z","2017-02-07T14:42:00.000Z","2017-02-07T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-07T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[COMERCIALIZADORA GOLVER DISTRIBUCION Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065309]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GOLVER DISTRIBUCION Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-golver-distribucion-y-servicios-sa-de-cv}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-E1-2017-1325116","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[comercializadora-golver-distribucion-y-servicios-sa-de-cv]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2017-02-07T16:40:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","MATERIALES Y ACCESORIOS PARA MANTENIMIENTO EN GENERAL","[{id=compranet-1620524637144}]","930054949","false","Expirado","MATERIALES Y ACCESORIOS PARA MANTENIMIENTO EN GENERAL","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1325116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1325116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065309}]","Veracruz","MATERIALES Y ACCESORIOS PARA MANTENIMIENTO EN GENERAL","1325116","true","Mixta","Institutos Tecnológicos Superiores","11U006","2017-02-22T00:00:00.000Z","1270443","ocds-0ud2q6-AA-930054949-E1-2017","false","[{amount={amount=76672, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","76672","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=COMERCIALIZADORA GOLVER DISTRIBUCION Y SERVICIOS SA DE CV, id=comercializadora-golver-distribucion-y-servicios-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76672","1325116"
"2019-01-24T01:17:00.000Z","2016-09-12T17:51:00.000Z","2016-09-13T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-13T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[COMERCIALIZADORA JIMENEZ ALAMILLO 33:3]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954618]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA JIMENEZ ALAMILLO 33:3, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-jimenez-alamillo-33:3}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-E10-2016-1187226","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[comercializadora-jimenez-alamillo-33:3]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2016-09-13T10:30:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","MATERIAL PARA MANTENIMIENTO DE ESTACIONAMIENTO","[{id=compranet-1620524637144}]","930054949","false","Expirado","MATERIAL PARA MANTENIMIENTO DE ESTACIONAMIENTO","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1187226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1187226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954618}]","Veracruz","MATERIAL PARA MANTENIMIENTO DE ESTACIONAMIENTO","1187226","true","Mixta","Institutos Tecnológicos Superiores","11U006","2016-10-03T00:00:00.000Z","1153107","ocds-0ud2q6-AA-930054949-E10-2016","false","[{amount={amount=37395, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","37935","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=COMERCIALIZADORA JIMENEZ ALAMILLO 33:3, id=comercializadora-jimenez-alamillo-33:3}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37935","1187226"
"2019-01-24T01:17:00.000Z","2016-09-22T17:07:00.000Z","2016-09-23T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-23T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[LEOBARDO ELIAS VAZQUEZ RINCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972905]","[{address={countryName=México}, roles=supplier, name=LEOBARDO ELIAS VAZQUEZ RINCON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=leobardo-elias-vazquez-rincon}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-E11-2016-1194444","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[leobardo-elias-vazquez-rincon]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2016-09-23T09:25:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","SERVICIO DE INSTALACION ELECTRICA PARA EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","930054949","false","Expirado","SERVICIO DE INSTALACION ELECTRICA PARA EQUIPOS DE AIRE ACONDICIONADO","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1194444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1194444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972905}]","Veracruz","SERVICIO DE INSTALACIÓN ELECTRICA PARA EQUIPOS DE AIRE ACONDICIONADO","1194444","true","Mixta","Institutos Tecnológicos Superiores","11U006","2016-09-30T00:00:00.000Z","1160231","ocds-0ud2q6-AA-930054949-E11-2016","false","[{amount={amount=53530, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","53530","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=LEOBARDO ELIAS VAZQUEZ RINCON, id=leobardo-elias-vazquez-rincon}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53530","1194444"
"2019-01-24T01:17:00.000Z","2016-10-07T12:49:00.000Z","2016-10-07T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[SANDRA DIAZ CANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974456]","[{address={countryName=México}, roles=supplier, name=SANDRA DIAZ CANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sandra-diaz-cano}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-E12-2016-1210142","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[sandra-diaz-cano]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2016-10-07T13:25:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","SERVICIO DE FUMIGACION A LAS DIFERENTES AREAS DEL INSTITUTO","[{id=compranet-1620524637144}]","930054949","false","Expirado","SERVICIO DE FUMIGACION A LAS DIFERENTES AREAS DEL INSTITUTO","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1210142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974456}]","Veracruz","SERVICIO DE FUMIGACION A LAS DIFERENTES AREAS DEL INSTITUTO","1210142","true","Mixta","Institutos Tecnológicos Superiores","11U006","2016-10-24T00:00:00.000Z","1173710","ocds-0ud2q6-AA-930054949-E12-2016","false","[{amount={amount=70510, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","70510","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SANDRA DIAZ CANO, id=sandra-diaz-cano}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70510","1210142"
"2019-01-24T01:17:00.000Z","2016-10-12T11:00:00.000Z","2016-10-14T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[INMOBILIARIA Y CONSTRUCCIONES ESRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982594]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCCIONES ESRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-y-construcciones-esro-sa-de-cv}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-E13-2016-1219657","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[inmobiliaria-y-construcciones-esro-sa-de-cv]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2016-10-14T10:20:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","SEGUNDA ETAPA DE ADECUACION DE ESPACIO PARA CUBICULO","[{id=compranet-1620524637144}]","930054949","false","Expirado","SEGUNDA ETAPA DE ADECUACION DE ESPACIO PARA CUBICULO","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1219657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1219657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982594}]","Veracruz","SEGUNDA ETAPA DE ADECUACION DE ESPACIO PARA CUBICULO","1219657","true","Mixta","Institutos Tecnológicos Superiores","11U006","2016-11-14T00:00:00.000Z","1177647","ocds-0ud2q6-AA-930054949-E13-2016","false","[{amount={amount=80899.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","80899.79","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INMOBILIARIA Y CONSTRUCCIONES ESRO SA DE CV, id=inmobiliaria-y-construcciones-esro-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80899.79","1219657"
"2019-01-24T01:17:00.000Z","2016-02-03T12:51:00.000Z","2016-02-03T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-03T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[OFFICARSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816918]","[{address={countryName=México}, roles=supplier, name=OFFICARSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=officarsa-sa-de-cv}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-E2-2016-1127294","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[officarsa-sa-de-cv]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2016-02-03T16:51:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Tóner para impresoras","[{id=compranet-1620524637144}]","930054949","false","Expirado","Tóner para impresoras","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1127294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816918}]","Veracruz","Tóner para impresoras","1127294","true","Mixta","Institutos Tecnológicos Superiores","11U006","2016-02-24T00:00:00.000Z","992453","ocds-0ud2q6-AA-930054949-E2-2016","false","[{amount={amount=64500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","64500","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=OFFICARSA SA DE CV, id=officarsa-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64500","1127294"
"2019-01-24T01:16:35.000Z","2017-05-11T14:30:00.000Z","2017-05-11T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-11T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[SANDRA DIAZ CANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1143156]","[{address={countryName=México}, roles=supplier, name=SANDRA DIAZ CANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sandra-diaz-cano}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-E6-2017-1423339","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[sandra-diaz-cano]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2017-05-11T16:15:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","ADQUISICION DE HERRAMIENTAS PARA EQUIPO VIWA","[{id=compranet-1620524637144}]","930054949","false","Expirado","ADQUISICION DE HERRAMIENTAS PARA EQUIPO VIWA","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1423339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1423339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1143156}]","Veracruz","ADQUISICION DE HERRAMIENTAS PARA EQUIPO VIWA","1423339","true","Mixta","Institutos Tecnológicos Superiores","11U006","2017-05-31T00:00:00.000Z","1357936","ocds-0ud2q6-AA-930054949-E6-2017","false","[{amount={amount=32126, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","32126","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SANDRA DIAZ CANO, id=sandra-diaz-cano}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32126","1423339"
"2019-01-24T01:16:35.000Z","2017-06-08T14:13:00.000Z","2017-06-12T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[FELIPE TEJEDA PEREDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174007]","[{address={countryName=México}, roles=supplier, name=FELIPE TEJEDA PEREDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-tejeda-peredo}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-E7-2017-1460228","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[felipe-tejeda-peredo]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2017-06-12T08:30:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","HABILITACIÓN DE ESPACIOS EN AREA DE LABORATORIO DE MANUFACTURA Y CONTROLES ELECTRICOS","[{id=compranet-1620524637144}]","930054949","false","Expirado","HABILITACIÓN DE ESPACIOS EN AREA DE LABORATORIO DE MANUFACTURA Y CONTROLES ELECTRICOS","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1460228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1460228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174007}]","Veracruz","HABILITACIÓN DE ESPACIOS EN AREA DE LABORATORIO DE MANUFACTURA Y CONTROLES ELECT","1460228","true","Mixta","Institutos Tecnológicos Superiores","11U006","2017-07-03T00:00:00.000Z","1388006","ocds-0ud2q6-AA-930054949-E7-2017","false","[{amount={amount=45578.64, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","45578.64","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FELIPE TEJEDA PEREDO, id=felipe-tejeda-peredo}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45578.64","1460228"
"2019-01-24T01:16:35.000Z","2017-07-12T12:03:00.000Z","2017-07-12T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-12T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[VICON ADCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206012]","[{address={countryName=México}, roles=supplier, name=VICON ADCOM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vicon-adcom-sa-de-cv}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-E8-2017-1497964","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[vicon-adcom-sa-de-cv]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2017-07-12T13:50:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","MANTENIMIENTO A EQUIPO TELEFONICO, SWITCH´S Y SEGURIDAD DE DATOS","[{id=compranet-1620524637144}]","930054949","false","Expirado","MANTENIMIENTO A EQUIPO TELEFONICO, SWITCH´S Y SEGURIDAD DE DATOS","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1497964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1497964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206012}]","Veracruz","MANTENIMIENTO A EQUIPO TELEFONICO, SWITCH´S Y SEGURIDAD DE DATOS","1497964","true","Mixta","Institutos Tecnológicos Superiores","11U006","2017-08-14T00:00:00.000Z","1423115","ocds-0ud2q6-AA-930054949-E8-2017","false","[{amount={amount=75500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","75500","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=VICON ADCOM SA DE CV, id=vicon-adcom-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75500","1497964"
