"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-02-11T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-11T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[ABA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_004/11]","[{roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_004/11-P_004/11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[aba-seguros-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE PARQUE VEHICULAR","[{id=pot-1620519810584}]","ASEGURAMIENTO DE PARQUE VEHICULAR","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_004/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_004/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_004/11}]","ASEGURAMIENTO DE PARQUE VEHICULAR","P_004/11","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-12-31T00:00:00.000Z","P_004/11","ocds-0ud2q6-P_004/11","6553016.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6553016.78","P_004/11"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN DE ACREDITACION Y SISTEMAS","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DAS-TI-001/13]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN DE ACREDITACION Y SISTEMAS","C_DAS-TI-001/13-C_DAS-TI-001/13","[contract]","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","[telefonos-de-mexico-sab-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONECTIVIDAD ADSL-INFINITUM PARA PLAZAS COMUNITARIAS Y COORDINACIONES DE ZONA","[{id=pot-1620519810584}]","SERVICIO DE CONECTIVIDAD ADSL-INFINITUM PARA PLAZAS COMUNITARIAS Y COORDINACIONES DE ZONA","direct","institution","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ACREDITACION Y SISTEMAS","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","C_DAS-TI-001/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DAS-TI-001/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DAS-TI-001/13}]","SERVICIO DE CONECTIVIDAD ADSL-INFINITUM PARA PLAZAS COMUNITARIAS Y COORDINACIONES DE ZONA","C_DAS-TI-001/13","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2013-12-31T00:00:00.000Z","C_DAS-TI-001/13","ocds-0ud2q6-C_DAS-TI-001/13","6472800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6472800","C_DAS-TI-001/13"
"2021-05-09T00:24:27.000Z","2016-06-08T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-08T00:00:00.000Z","México","DIRECCIÓN DE ACREDITACION Y SISTEMAS","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DAS-TI-003/16, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN DE ACREDITACION Y SISTEMAS","C_DAS-TI-003/16-C_DAS-TI-003/16","[contract]","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","[telefonos-de-mexico-sab-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONECTIVIDAD ADSL PARA PLAZAS COMUNITARIAS Y COORDINACIONES DE ZONA 2016","[{id=pot-1620519810584}]","SERVICIO DE CONECTIVIDAD ADSL PARA PLAZAS COMUNITARIAS Y COORDINACIONES DE ZONA 2016","direct","institution","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ACREDITACION Y SISTEMAS","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","C_DAS-TI-003/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DAS-TI-003/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DAS-TI-003/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C_DAS-TI-003/16-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","SERVICIO DE CONECTIVIDAD ADSL PARA PLAZAS COMUNITARIAS Y COORDINACIONES DE ZONA 2016","C_DAS-TI-003/16","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2016-12-31T00:00:00.000Z","C_DAS-TI-003/16","ocds-0ud2q6-C_DAS-TI-003/16","6400000.0008","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6400000.0008","C_DAS-TI-003/16"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCIÓN DE ACREDITACION Y SISTEMAS","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DAS-TEC-001/15, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN DE ACREDITACION Y SISTEMAS","C_DAS-TEC-001/15-C_DAS-TEC-001/15","[contract]","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","[uninet-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTROS DE SERVICIO DE RED PRIVADA DE VOZ Y DATOS ENTRE OFICINAS CENTRALES DELEGACIONES E INSTITUTOS ESTATALES (41 FRACC. I LAASSP)","[{id=pot-1620519810584}]","SUMINISTROS DE SERVICIO DE RED PRIVADA DE VOZ Y DATOS ENTRE OFICINAS CENTRALES DELEGACIONES E INSTITUTOS ESTATALES (41 FRACC. I LAASSP)","direct","institution","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ACREDITACION Y SISTEMAS","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","C_DAS-TEC-001/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DAS-TEC-001/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DAS-TEC-001/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C_DAS-TEC-001/15-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","SUMINISTROS DE SERVICIO DE RED PRIVADA DE VOZ Y DATOS ENTRE OFICINAS CENTRALES DELEGACIONES E INSTITUTOS ESTATALES (41 FRACC. I LAASSP)","C_DAS-TEC-001/15","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-12-31T00:00:00.000Z","C_DAS-TEC-001/15","ocds-0ud2q6-C_DAS-TEC-001/15","6382191.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6382191.24","C_DAS-TEC-001/15"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCIÓN DE ACREDITACION Y SISTEMAS","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DAS-TI-002/12]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN DE ACREDITACION Y SISTEMAS","C_DAS-TI-002/12-C_DAS-TI-002/12","[contract]","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","[telefonos-de-mexico-sab-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONECTIVIDAD ADSL-INFINITUM PARA PLAZAS COMUNITARIAS Y COORDINACIONES DE ZONA","[{id=pot-1620519810584}]","SERVICIO DE CONECTIVIDAD ADSL-INFINITUM PARA PLAZAS COMUNITARIAS Y COORDINACIONES DE ZONA","direct","institution","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ACREDITACION Y SISTEMAS","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","C_DAS-TI-002/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DAS-TI-002/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DAS-TI-002/12}]","SERVICIO DE CONECTIVIDAD ADSL-INFINITUM PARA PLAZAS COMUNITARIAS Y COORDINACIONES DE ZONA","C_DAS-TI-002/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-12-31T00:00:00.000Z","C_DAS-TI-002/12","ocds-0ud2q6-C_DAS-TI-002/12","6264000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6264000","C_DAS-TI-002/12"
"2021-05-09T00:24:27.000Z","2017-05-15T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-15T00:00:00.000Z","México","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DCYAE-SCS-004/17, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","C_DCYAE-SCS-004/17-C_DCYAE-SCS-004/17","[contract]","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE MATERIALES PARA DIFUNDIR EL PROGRAMA EDUCACIÓN SIN FRONTERAS EN EL QUE EL INEA PARTICIPA ATENDIENDO A PERSONAS JÓVENES Y ADULTAS QUE REQUIEREN NUESTROS SERVICIOS EDUCACTIVOS EN LOS PRINCIPALES PUNTOS DE REPATRIACIÓN","[{id=pot-1620519810584}]","IMPRESIÓN DE MATERIALES PARA DIFUNDIR EL PROGRAMA EDUCACIÓN SIN FRONTERAS EN EL QUE EL INEA PARTICIPA ATENDIENDO A PERSONAS JÓVENES Y ADULTAS QUE REQUIEREN NUESTROS SERVICIOS EDUCACTIVOS EN LOS PRINCIPALES PUNTOS DE REPATRIACIÓN","direct","institution","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","C_DCYAE-SCS-004/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DCYAE-SCS-004/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DCYAE-SCS-004/17}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C_DCYAE-SCS-004/17-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","IMPRESIÓN DE MATERIALES PARA DIFUNDIR EL PROGRAMA EDUCACIÓN SIN FRONTERAS EN EL QUE EL INEA PARTICIPA ATENDIENDO A PERSONAS JÓVENES Y ADULTAS QUE REQUIEREN NUESTROS SERVICIOS EDUCACTIVOS EN LOS PRINCIPALES PUNTOS DE REPATRIACIÓN","C_DCYAE-SCS-004/17","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2017-07-14T00:00:00.000Z","C_DCYAE-SCS-004/17","ocds-0ud2q6-C_DCYAE-SCS-004/17","6256329.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6256329.04","C_DCYAE-SCS-004/17"
"2021-05-09T00:24:27.000Z","2008-05-16T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[TV AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_092/08]","[{roles=supplier, name=TV AZTECA S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_092/08-C_092/08","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[tv-azteca-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISION DE SPOTS EN TELEVISION PARA LA CAMPAÑA 2008 PROMOCION DE LOS SERVICIOS EDUCATIVOS DEL INEA DE LA VERSION INSTITUCIONAL EN CADENA NACIONAL CON EL FIN DE DAR MAYOR ALCANCE E IMPACTO A LA PROMOCION DE LOS SERVICIOS EDUCATIVOS DEL INEA","[{id=pot-1620519810584}]","TRANSMISION DE SPOTS EN TELEVISION PARA LA CAMPAÑA 2008 PROMOCION DE LOS SERVICIOS EDUCATIVOS DEL INEA DE LA VERSION INSTITUCIONAL EN CADENA NACIONAL CON EL FIN DE DAR MAYOR ALCANCE E IMPACTO A LA PROMOCION DE LOS SERVICIOS EDUCATIVOS DEL INEA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_092/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_092/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_092/08}]","TRANSMISION DE SPOTS EN TELEVISION PARA LA CAMPAÑA 2008 PROMOCION DE LOS SERVICIOS EDUCATIVOS DEL INEA DE LA VERSION INSTITUCIONAL EN CADENA NACIONAL CON EL FIN DE DAR MAYOR ALCANCE E IMPACTO A LA PROMOCION DE LOS SERVICIOS EDUCATIVOS DEL INEA","C_092/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-06-06T00:00:00.000Z","C_092/08","ocds-0ud2q6-C_092/08","6184531.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TV AZTECA S.A. DE C.V., id=tv-azteca-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6184531.32","C_092/08"
"2021-05-09T00:24:27.000Z","2011-02-16T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[TECNO LIMPIEZA ECOTEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_009/11]","[{roles=supplier, name=TECNO LIMPIEZA ECOTEC S.A. DE C.V., details={type=company}, id=tecno-limpieza-ecotec-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_009/11-C_009/11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[tecno-limpieza-ecotec-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE LIMPIEZA","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE LIMPIEZA","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_009/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_009/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_009/11}]","CONTRATACIÓN DE LOS SERVICIOS DE LIMPIEZA","C_009/11","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-12-31T00:00:00.000Z","C_009/11","ocds-0ud2q6-C_009/11","6050713.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNO LIMPIEZA ECOTEC S.A. DE C.V., id=tecno-limpieza-ecotec-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6050713.61","C_009/11"
"2021-05-09T00:24:27.000Z","2014-09-29T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-29T00:00:00.000Z","México","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","active","complete","[GRUPO DE RADIODIFUSORAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DCYAE-SCS-015/14]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS S.A. DE C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","MXN","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","C_DCYAE-SCS-015/14-C_DCYAE-SCS-015/14","[contract]","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","[grupo-de-radiodifusoras-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE SPOTS DE RADIO DE 30 SEGUNDOS","[{id=pot-1620519810584}]","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE SPOTS DE RADIO DE 30 SEGUNDOS","direct","institution","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","C_DCYAE-SCS-015/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DCYAE-SCS-015/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DCYAE-SCS-015/14}]","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE SPOTS DE RADIO DE 30 SEGUNDOS","C_DCYAE-SCS-015/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-12-15T00:00:00.000Z","C_DCYAE-SCS-015/14","ocds-0ud2q6-C_DCYAE-SCS-015/14","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE RADIODIFUSORAS S.A. DE C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","C_DCYAE-SCS-015/14"
"2021-05-09T00:24:27.000Z","2007-08-27T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[TV AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_110/07]","[{roles=supplier, name=TV AZTECA S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_110/07-C_110/07","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[tv-azteca-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISION DEL SPOT DE TELEVISION DE LA VERSION POCAS PALABRAS PARA CAMPAÑA 2007 EN CADENA NACIONAL CON EL FIN DE DAR MAYOR ALCANCE E IMPACTO A LA PROMOCION DE LOS SERVICIOS EDUCATIVOS DEL INEA","[{id=pot-1620519810584}]","TRANSMISION DEL SPOT DE TELEVISION DE LA VERSION POCAS PALABRAS PARA CAMPAÑA 2007 EN CADENA NACIONAL CON EL FIN DE DAR MAYOR ALCANCE E IMPACTO A LA PROMOCION DE LOS SERVICIOS EDUCATIVOS DEL INEA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_110/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_110/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_110/07}]","TRANSMISION DEL SPOT DE TELEVISION DE LA VERSION POCAS PALABRAS PARA CAMPAÑA 2007 EN CADENA NACIONAL CON EL FIN DE DAR MAYOR ALCANCE E IMPACTO A LA PROMOCION DE LOS SERVICIOS EDUCATIVOS DEL INEA","C_110/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-09-22T00:00:00.000Z","C_110/07","ocds-0ud2q6-C_110/07","5984310.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TV AZTECA S.A. DE C.V., id=tv-azteca-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5984310.15","C_110/07"
