"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Victor Manuel Monter Carreola","330965.14","0","victor-manuel-monter-carreola","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Guillermo Bautista Aguirre","252615.48","0","guillermo-bautista-aguirre","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Ing. Jorge Ivan Pinzón García","185019.39","0","in-g-jorge-ivan-pinzon-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Lic. César Guillermo Flores Chao","324800","0","li-c-cesar-guillermo-flores-chao","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","BARRERA GUERRERO VICTOR HUGO","886000","0","barrera-guerrero-victor-hugo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DE TOSCANO MERCADILLO MANUEL","597400","0","de-toscano-mercadillo-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTÍN DOMÍNGUEZ ROCHA","120000","0","martin-dominguez-rocha","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CAMARENA BERRA ALEJANDRO","60859.46","0","camarena-berra-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUERRERO CERDA FRANCISCO","138800","0","guerrero-cerda-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALDANA LÓPEZ RODOLFO SAN ROMÁN","405000","0","aldana-lopez-rodolfo-san-roman","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GARCÍA VAZQUÉZ ALFREDO CONCEPCIÓN","417600","0","garcia-vazquez-alfredo-concepcion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Trejo Hernandez Jose Luis","5400","0","trejo-hernandez-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ÁLVAREZ CORTÉZ CHRISTIAN JOVANNI","92700","0","alvarez-cortez-christian-jovanni","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=DECENA FERNÁNDEZ JESÚS}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","DECENA FERNANDEZ JESÚS","480000","0","decena-fernandez-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-07T08:22:04.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1636329600151}, {id=compranet-1641772800009}]","2","SAYED IFTAL SAMIA GAYTAN","163649.99","0","sayed-iftal-samia-gaytan","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1644192000151}]","3","YADIRA ANGELICA LANDEROS LOMELI","2402586.34","0","yadira-angelica-landeros-lomeli","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","IGNACIO LÓPEZ MARTÍNEZ","19414","0","ignacio-lopez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA DOLORES VARGAS AGUIRRE","333210.78","0","maria-dolores-vargas-aguirre","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","HERRERA PALMA MARIA ESTHER ERENDIR","41664.72","0","herrera-palma-maria-esther-erendir","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SANDRA KARINA GALDAMEZ ESTRADA","19630.88","0","sandra-karina-galdamez-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUTIERREZ SANCHEZ KAREN PAMELA","44819","0","gutierrez-sanchez-karen-pamela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUIA ROJI","904.34","0","guia-roji","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DELANO FRIER MICHAEL THOMAS","3465","0","delano-frier-michael-thomas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LOPEZ ESCALONA VERONICA PAULINA","46400","0","lopez-escalona-veronica-paulina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ENRIQUE DAVID CHAVEZ CAMARILLO","203265","0","enrique-david-chavez-camarillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ALEJANDRO MORENO GALLO","229876.5","0","alejandro-moreno-gallo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","3","OCTAVIO JAVIER QUEZADA","63209.8","0","octavio-javier-quezada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MIRIAM BERENICE PRIETO GONZALEZ","219021","0","miriam-berenice-prieto-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Pamela Pérez Reyna","44055.97","0","pamela-perez-reyna","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MELENDEZ HERNANDEZ ELIGIO","34800","0","melendez-hernandez-eligio","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","FRANCISCA MANDUJANO FLORES","413275.86","0","francisca-mandujano-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PINEDA ULLOA JOSE ALFONSO","18560","0","pineda-ulloa-jose-alfonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","MARGIE GUZMAN CEDILLO","189027.5","0","margie-guzman-cedillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","6","MARISOL RUIZ CORONA","236314.69","0","marisol-ruiz-corona","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TAPIA RAMIREZ GABRIEL","9280","0","tapia-ramirez-gabriel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VALADEZ SANCHEZ MARIO DE JESUS","174006.14","0","valadez-sanchez-mario-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Marco Antonio Favela Aguilar}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARCO ANTONIO FAVELA AGUILAR","224413.72","0","marco-antonio-favela-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROBERTO CARLOS FEREYDO NUÑEZ","2535","0","roberto-carlos-fereydo-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ERNESTO TIRADO MONDRAGON","157205.8","0","ernesto-tirado-mondragon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GARCIA LARA DENISSE ARIANE","133676.8","0","garcia-lara-denisse-ariane","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","6","VALDEPEÑA MEDICIS DE BIRON BIBIANA","1697675.7542","0","valdepena-medicis-de-biron-bibiana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LEZAMA VALLEJOS ERMILO JOS?","50000","0","lezama-vallejos-ermilo-jos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VIDAL RAMIREZ ROSA MARIA","117.5","0","vidal-ramirez-rosa-maria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CRUZ DIAZ MARIA GUADALUPE","49276.98","0","cruz-diaz-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","JAIME REDONDO SALINAS","3.1418954439999998E7","0","jaime-redondo-salinas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GABRIELA VARGAS SAUCEDO","144265.89","0","gabriela-vargas-saucedo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARNOLDO AGUIRRE RAMOS","10488.7759","0","arnoldo-aguirre-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MAURICIO ADOLFO MARTINEZ VAZQUEZ","2","0","mauricio-adolfo-martinez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROMERO GAMBOA CARLOS MANUEL","76295.52","0","romero-gamboa-carlos-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CRUZ GUAJARDO IVAN","6200","0","cruz-guajardo-ivan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JULIO SANTANDER VELAZQUEZ","1822000","0","julio-santander-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MORALES GONZALEZ ISILIO NICOLAS","20000","0","morales-gonzalez-isilio-nicolas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ZARAGOZA CHAVEZ HERON","144643.59","0","zaragoza-chavez-heron","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA REYES MONSERRAT, scheme=RFC, id=GARM7810285H8}]","0","[]","[{id=comprasimss}]","[proveedor]","2","64100","[{id=comprasimss-1620608011130}]","0","GARCIA REYES MONSERRAT","0","0","garcia-reyes-monserrat","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARITH GEIOVANNYTH SANCHEZ NANDUCA","67050","0","arith-geiovannyth-sanchez-nanduca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FRANCISCO JAVIER PEREZ ISLAS","2400","0","francisco-javier-perez-islas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","DE LA PIEDRA BARRETO ROLANDO BERNABE","70860","0","de-la-piedra-barreto-rolando-bernabe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE JAIR GARCIA ESPINOSA, scheme=RFC, id=GAEJ821127NV2}]","0","[]","[{id=comprasimss}]","[proveedor]","2","96000","[{id=comprasimss-1620608011130}]","0","JOSE JAIR GARCIA ESPINOSA","0","0","jose-jair-garcia-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAÚL CUESTA JIMÉNEZ","7000","0","raul-cuesta-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-30T06:09:30.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","9","PAULO CESAR GUTIERREZ MARTINEZ","672206.9100000001","0","paulo-cesar-gutierrez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JORGE OSWALDO MUÑOZ DIAZ","56214.5472","0","jorge-oswaldo-munoz-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","YENI DE JESUS TIBURCIO","84321.93","0","yeni-de-jesus-tiburcio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ORDOÑEZ ÁNGELES MISHELL YOLANDA","67132.85","0","ordonez-angeles-mishell-yolanda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MIRIAM ROCIO LOPEZ SANTIBAÑEZ VALDEZ","76656.3","0","miriam-rocio-lopez-santibanez-valdez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=304180255, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","PABLO MIGUEL CAMACHO ALVARADO","1000000","0","pablo-miguel-camacho-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSÉ RAMÓN TÉLLEZ JUÁREZ","230000","0","jose-ramon-tellez-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GRACIELA XOCHITL ORTIZ MUNGUIA","77569.91","0","graciela-xochitl-ortiz-munguia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RICARDO AVILES NAVARRO","45993.768","0","ricardo-aviles-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA DE LOS ANGELES TORRES HERNANDEZ","19468.54","0","maria-de-los-angeles-torres-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTINEZ DOMINGUEZ LOURDES","62100","0","martinez-dominguez-lourdes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MONTERROSA MONTOYA ENRIQUE.","379.5","0","monterrosa-montoya-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","AGUILERA SOTO RAMON","89350.7","0","aguilera-soto-ramon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=DAVID RANGEL ALMANZA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","David Rangel Almanza","252965.78999999998","0","david-rangel-almanza","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}]","1","CAROLINA JIMENEZ ORTIZ","75000","0","carolina-jimenez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARACELI RAMIREZ GARCIA","73213.44","0","araceli-ramirez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","PATRICIA GUADALUPE MARTINEZ MORA","359888.93999999994","0","patricia-guadalupe-martinez-mora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SERGIO ANTONIO ALVAREZ RODRIGUEZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Sergio Antonio Álvarez Rodríguez","176309.49","0","sergio-antonio-alvarez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SÁNCHEZ FERRER JOSÉ CARLOS","50000.002","0","sanchez-ferrer-jose-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ANDRES AMAURY ALVAREZ ROMERO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","Andrés Amaury Álvarez Romero","237634.52999999997","0","andres-amaury-alvarez-romero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Lina Teresa Rojas Trejo","8882.51","0","lina-teresa-rojas-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NATY SAMRA KOUHEN","1131974.4","0","naty-samra-kouhen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LOPEZ LOPEZ TOMAS RAUL","100022.44","0","lopez-lopez-tomas-raul","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CRUZ CRUZ ALEJANDRO","109510.45","0","cruz-cruz-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ESTRADA RODRIGUEZ GUADALUPE G.","76015","0","estrada-rodriguez-guadalupe-g","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","LAURA VIVIANA MARQUEZ ORTIZ","108000","0","laura-viviana-marquez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALEJANDRO FLORES FLORES","15897","0","alejandro-flores-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","KARLA MARIA CAMACHO HERNANDEZ","320160","0","karla-maria-camacho-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA DEL CARMEN VALERIANO OLIVAS","30172.41","0","maria-del-carmen-valeriano-olivas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=111270397, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","ARTURO ZAMORA FLORES","20036887","0","arturo-zamora-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARMANDO MARTINEZ JARAMILLO","92000","0","armando-martinez-jaramillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[{name=JUAN ANTONIO PEREZ VEGA}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","9","Juan Antonio Perez Vega","819036.13","0","juan-antonio-perez-vega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARELLANO CRUZ SONIA","19061.56","0","arellano-cruz-sonia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MANUEL HERRERA AGUILA","216000","0","manuel-herrera-aguila","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RINCONES MU?OZ DAMASO, scheme=RFC, id=RIMD511211HR4}]","0","[]","[{id=comprasimss}]","[proveedor]","18","148229.3","[{id=comprasimss-1620608011130}]","0","RINCONES MU?OZ DAMASO","0","0","rincones-muoz-damaso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ERICK EDGAR CRUZ NICOLÁS","8818.9655","0","erick-edgar-cruz-nicolas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ARMESTO CUEVAS ERIK","133500","0","armesto-cuevas-erik","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EDGAR GARCÍA GARCÍA","26725.59","0","edgar-garcia-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RIVERA EGUIA LIZ BEATRIZ","348000","0","rivera-eguia-liz-beatriz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SUAREZ ARRIAGA AMELIA","603000","0","suarez-arriaga-amelia","0"
