"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=OPERADORA DE BOCOYNA S.A. DE C.V., scheme=RFC, id=OBO981002210}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","639999.99","[{id=compranet3-1620530467436}]","4","OPERADORA DE BOCOYNA S.A. DE C.V.","0","301198.81","0","operadora-de-bocoyna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=TORNEL DEL NORTE S.A. DE C.V., scheme=RFC, id=TNO931213G82}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","16","2584744.09","[{id=compranet3-1620530467436}]","21","TORNEL DEL NORTE S.A. DE C.V.","0","2711661.71","0","tornel-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABECEDARIO DEL AUTOMOVIL SA DE CV, scheme=RUPC, id=31822, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ABECEDARIO DEL AUTOMOVIL SA DE CV, scheme=RFC, verified=1, id=AAU090918KK3}]","0","[{name=ABECEDARIO DEL AUTOMOVIL, S.A. DE C.V.}, {name=ABECEDARIO DEL AUTOMÓVIL SA DE CV}, {name=ABECEDARIO DEL AUTOMOVIL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","414514.36","[{id=compranet-1620524637144}]","20","ABECEDARIO DEL AUTOMOVIL SA DE CV","0","7550029.684000001","0","abecedario-del-automovil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CASA ESTHNOS, S.A. DE C.V., scheme=RFC, id=CES9211258G0}]","0","[{name=CASA ESTHNOS S.A.DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","60655.09","[{id=compranet3-1620530467436}]","8","CASA ESTHNOS, S.A. DE C.V.","0","2838134.89","0","casa-esthnos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MASTER FORMAS, S.A. DE C.V., scheme=RFC, id=MFO910222L43}]","0","[{name=MASTER FORMAS, S.A. DE C.V.}, {name=MASTER FORMAS SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","237835.75","[{id=compranet3-1620530467436}]","29","MASTER FORMAS, S.A.D E C.V.","0","1.620460514E7","0","master-formas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA DE MAQUINARIA KATYCASE SA DE CV, scheme=RFC, id=CMK090623CF2}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","839235.26","[{id=compranet-1620524637144}]","7","COMERCIALIZADORA DE MAQUINARIA KATYCASE SA DE CV","0","3.525617758E7","0","comercializadora-de-maquinaria-katycase-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GRUPO COMERCIALIZADOR HIDROAGUA, S.A. DE C.V., scheme=RFC, id=GCH9707312P1}]","0","[{name=GRUPO COMERCIALIZADOR HIDROAGUA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","19","239044.5","[{id=compranet3-1620530467436}]","3","GRUPO COMERCIALIZADOR HIDROAGUA,S.A. DE C.V.","0","775915.8700000001","0","grupo-comercializador-hidroagua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Viajes Premier, S.A., scheme=RFC, verified=1, id=VPR680820KU9}]","0","[{name=Viajes Premier, S.A.}, {name=VIAJES PREMIER S.A.}, {name=VIAJES PREMIER, SA}, {name=VIAJES PREMIER SA}, {name=Viajes Premier S. A.}, {name=VIAJES PREMIER S.A}, {name=Viajes Premier S.A.}, {name=VIAJES PREMIER S. A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","6396075.92","[{id=compranet-1620524637144}]","716","VIAJES PREMIER, S.A.","0","6.777636382898901E9","0","viajes-premier-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CASAFLEX, S.A.P.I. DE .C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","29000000","[{id=compranet-1620524637144}]","7","CASAFLEX S A P I DE CV","0","47308000","0","casaflex-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ABASTECEDORA DE LABORATORIOS Y HOSPITALES, S. A. D, scheme=RFC, id=ALH97041621A}]","0","[]","0","[{id=comprasimss}]","[company]","139","1838272.68","[{id=comprasimss-1620608011130}]","0","ABASTECEDORA DE LABORATORIOS Y HOSPITALES, S. A. D","0","0","0","abastecedora-de-laboratorios-y-hospitales-s-a-d","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PETRODIESEL DEL CENTRO SA DE CV, scheme=RUPC, id=71882, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PETRODIESEL DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=PCE940510FA9}]","0","[{name=PETRODIESEL DEL CENTRO SA DE CV}, {name=Petrodiesel del Centro S.A. de C.V.}, {name=PETRODIESEL DEL CENTRO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","36","1.3823774577999997E8","[{id=compranet-1620524637144}]","55","PETRODIESEL DEL CENTRO S.A. DE C.V.","0","1.399922828976E8","0","petrodiesel-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REPRESENTACIONES UNIVERSALES GARCIA PUERE SA DE CV, scheme=RFC, verified=1, id=RUG870805BK8}]","0","[{name=REPRESENTACIONES UNIVERSALES GARCIA PUERE SA DE CV}, {name=REPRESENTACIONES UNIVERSALES GARCIA PUERE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","40","254979.60000000003","[{id=compranet-1620524637144}]","18","REPRESENTACIONES UNIVERSALES GARCIA PUERE, S.A. DE C.V.","0","406947.5","0","representaciones-universales-garcia-puere-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO MODASA SA DE CV, scheme=RFC, verified=1, id=GMO040226N24}]","0","[{name=GRUPO MODASA S.A. DE C.V.}, {name=GRUPO MODASA, S.A. DE C.V.}, {name=GRUPO MODASA S. A. DE C. V.}, {name=GRUPO MODASA, SA DE CV}, {name=GRUPO MODASA S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","94","1.2851826616000001E8","[{id=compranet-1620524637144}]","93","GRUPO MODASA SA DE CV","0","1.532031009799E8","0","grupo-modasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SANTOS VALENZUELA LUIS ALFONSO DEPURACION JULIO 2011, scheme=RFC, id=SAVL671029NT2}]","0","[]","0","[{id=comprasimss}]","[company]","1","3150.77","[{id=comprasimss-1620608011130}]","0","SANTOS VALENZUELA LUIS ALFONSO DEPURACION JULIO 2011","0","0","0","santos-valenzuela-luis-alfonso-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ISM INNOVA SALUD MEXICO, S.A. DE C.V., scheme=RFC, id=IIS140512PR5}]","0","[]","0","[{id=comprasimss}]","[company]","2","3065440.3","[{id=comprasimss-1620608011130}]","0","ISM INNOVA SALUD MEXICO, S.A. DE C.V.","0","0","0","ism-innova-salud-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GLOBAL MEDICAL, S.A. DE C.V., scheme=RFC, id=GME0405195K8}]","0","[{name=GLOBAL MEDICAL S.A. DE C.V.}, {name=GLOBAL MEDICAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","167","1.5275356790000001E7","[{id=compranet-1620524637144}]","36","GLOBAL MEDICAL SA DE CV","0","4.835332702E7","0","global-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=PROCESO DIGITAL INTEGRADO, S.A., scheme=RFC, id=PDI810511MM8}]","0","[]","0","[{id=comprasimss}]","[company]","32","688288.6500000003","[{id=comprasimss-1620608011130}]","0","PROCESO DIGITAL INTEGRADO, S.A.","0","0","0","proceso-digital-integrado-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=PROMOTORES EN SERVICIOS EDUCATIVOS SC, scheme=RFC, id=PSE9906014UA}]","0","[{name=PROMOTORES EN SERVICIOS EDUCATIVOS SC}]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","22492281","[{id=compranet-1599767228359}]","1","PROMOTORES EN SERVICIOS EDUCATIVOS, S.C.","0","33514012","0","promotores-en-servicios-educativos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BIMOTA SA DE CV, scheme=RFC, verified=1, id=BIM1608062Z5}]","0","[{name=BIMOTA S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","20","1.149769387E7","[{id=compranet-1620524637144}]","58","BIMOTA SA DE CV","0","4.686552847E7","0","bimota-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=FARMACEUTIC ALTHOS, S.A. DE C.V., scheme=RFC, id=FAL080702S73}]","0","[]","0","[{id=comprasimss}]","[company]","29","566960.92","[{id=comprasimss-1620608011130}]","0","FARMACEUTIC ALTHOS, S.A. DE C.V.","0","0","0","farmaceutic-althos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABBVIE FARMACEUTICOS SA DE CV, scheme=RUPC, id=163562, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ABBVIE FARMACEUTICOS SA DE CV, scheme=RFC, verified=1, id=AFA120703V98}]","0","[{name=ABBVIE FARMACEUTICOS S.A. DE C.V.}, {name=ABBVIE FARMACÉUTICOS S.A. DE C.V.}, {name=ABBVIE FARMACEUTICOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","133507110","[{id=compranet-1620524637144}]","121","ABBVIE FARMACEUTICOS SA DE CV","0","3.030960997079999E9","0","abbvie-farmaceuticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COMERCIALIZADORA BEMA, S. A. DE C. V., scheme=RFC, id=CBE081014IC0}]","0","[]","0","[{id=comprasimss}]","[company]","103","1.104988044E7","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA BEMA, S. A. DE C. V.","0","0","0","comercializadora-bema-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SOLMEDIHOS, S.A. DE C.V., scheme=RFC, id=SOL111102RK9}]","0","[]","0","[{id=comprasimss}]","[company]","31","981641.2299999999","[{id=comprasimss-1620608011130}]","0","SOLMEDIHOS, S.A. DE C.V.","0","0","0","solmedihos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=JUNTA MPAL DE AGUA POTABLE Y ALCANT DE S. ALVARADO, scheme=RFC, id=JIA810821723}]","0","[]","0","[{id=comprasimss}]","[company]","45","100018.88","[{id=comprasimss-1620608011130}]","0","JUNTA MPAL DE AGUA POTABLE Y ALCANT DE S. ALVARADO","0","0","0","junta-mpal-de-agua-potable-y-alcant-de-s-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y AIRE FRIO DE TUXTLA SA DE CV, scheme=RFC, verified=1, id=CAF101217GK0}]","0","[{name=CONSTRUCCIONES Y AIRE FRIO DE TUXTLA S.A. DE C.V.}, {name=CONSTRUCCIONES Y AIRE FRIO DE TUXTLA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","1556471.75","[{id=compranet-1620524637144}]","20","CONSTRUCCIONES Y AIRE FRIO DE TUXTLA SA DE CV","0","3539474.4099999997","0","construcciones-y-aire-frio-de-tuxtla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CASTILLO MARTINEZ ARTEMISA DEPURACION JULIO 2011, scheme=RFC, id=CAMA691120LC4}]","0","[]","0","[{id=comprasimss}]","[company]","1","440","[{id=comprasimss-1620608011130}]","0","CASTILLO MARTINEZ ARTEMISA DEPURACION JULIO 2011","0","0","0","castillo-martinez-artemisa-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=AX SERVICIOS Y CONSESIONES SA DE CV, scheme=RFC, id=ASC071128Q19}]","0","[]","0","[{id=comprasimss}]","[company]","2","208544.68","[{id=comprasimss-1620608011130}]","0","AX SERVICIOS Y CONSESIONES SA DE CV","0","0","0","ax-servicios-y-consesiones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=PLANTA ALMACENADORA DE GAS SA DE CV, scheme=RFC, verified=1, id=PAG450607RG1}]","0","[{name=PLANTA ALMACENADORA DE GAS, S.A. DE C.V.}, {name=PLANTA ALMACENADORA DE GAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","2736303.3699999996","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","6","PLANTA ALMACENADORA DE GAS SA DE CV","0","4522997.5","0","planta-almacenadora-de-gas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0",,"[{legalName=MUSEO ICONOGRAFICO DEL QUIJOTE, scheme=RFC, verified=1, id=MIQ8712258ZA}]","0","[]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","195000","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","MUSEO ICONOGRAFICO DEL QUIJOTE","0","125220","0","museo-iconografico-del-quijote","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=INSTITUTO PEDAGOGICO DE EDUCACION INICIAL SC, scheme=RFC, verified=1, id=IPE030724P13}]","0","[{name=INSTITUTO PEDAGOGICO DE EDUCACION INICIAL, SC}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","9274205.14","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","INSTITUTO PEDAGOGICO DE EDUCACION INICIAL SC","0","3693264","0","instituto-pedagogico-de-educacion-inicial-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PAN INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=PIN970930IG5}]","0","[{name=PAN INTERNACIONAL, S. A. DE C. V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","223052.57","[{id=compranet3-1620530467436}]","5","PAN INTERNACIONAL, S.A. DE C.V.","0","2.060637118E7","0","pan-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ACTIVATING HEALTH SA DE CV, scheme=RFC, verified=1, id=AHE140110JF0}]","0","[{name=ACTIVATING HEALTH, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","80759.66","[{id=compranet-1620524637144}]","8","ACTIVATING HEALTH SA DE CV","0","284619.4","0","activating-health-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=CR FORMAS SA DE CV, scheme=RFC, verified=1, id=CFO101206HJ7}]","0","[{name=CR FORMAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","45288.630000000005","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1644192000151}]","1","CR FORMAS SA DE CV","0","87600","0","cr-formas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CENTRO DE DESARROLLO INFANTIL KYNGO, S. C., scheme=RFC, id=CDI970623CH8}]","0","[]","0","[{id=comprasimss}]","[company]","5","3.214405528E7","[{id=comprasimss-1620608011130}]","0","CENTRO DE DESARROLLO INFANTIL KYNGO, S. C.","0","0","0","centro-de-desarrollo-infantil-kyngo-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=PROVEEDORA DE TORNILLOS Y BIRLOS DEL SURESTE SA DE, scheme=RFC, id=PTB960724ICA}]","0","[]","0","[{id=comprasimss}]","[company]","2","30796.52","[{id=comprasimss-1620608011130}]","0","PROVEEDORA DE TORNILLOS Y BIRLOS DEL SURESTE SA DE","0","0","0","proveedora-de-tornillos-y-birlos-del-sureste-sa-de","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA PAPELERA JARDINES, S.A. DE C.V., scheme=RFC, id=DPJ0505133S9}]","0","[{name=DISTRIBUIDORA PAPELERA JARDINES, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","733","8499074.969999995","[{id=compranet3-1620530467436}]","70","DISTRIBUIDORA PAPELERA JARDINES S.A. DE C.V.","0","9300961.670000002","0","distribuidora-papelera-jardines-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[]","0","[]","0","[{id=comprasimss}]","[company]","1","297850","[{id=comprasimss-1620608011130}]","0","INGENIAL, S.A. DE C.V.","0","0","0","ingenial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SMARTVISION COMPUTER'S SA DE CV, scheme=RFC, verified=1, id=SCO0602039J5}]","0","[{name=SMARTVISION COMPUTERS S A DE C V}, {name=SMARTVISION COMPUTER'S, S.A. DE C.V.}, {name=SMARTVISION COMPUTERS, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","30","881787.1599999999","[{id=compranet-1620524637144}]","34","SMARTVISION COMPUTER'S SA DE CV","0","3454808.75","0","smartvision-computers-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=METAS, S.A. EDE C.V., scheme=RFC, id=MET99011578A}]","0","[]","0","[{id=comprasimss}]","[company]","3","16999.800000000003","[{id=comprasimss-1620608011130}]","0","METAS, S.A. EDE C.V.","0","0","0","metas-sa-ede-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CLINICA RADIOLOGICA DE TAMPICO, S.C., scheme=RFC, id=CRT811019UK2}]","0","[]","0","[{id=comprasimss}]","[company]","16","4438037.88","[{id=comprasimss-1620608011130}]","0","CLINICA RADIOLOGICA DE TAMPICO, S.C.","0","0","0","clinica-radiologica-de-tampico-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=VILLA FERRE SA DE CV, scheme=RFC, id=VFE021007JP1}]","0","[{name=VILLA FERRE S.A. DE C.V.}, {name=VILLA FERRE SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","32062","[{id=compranet3-1620530467436}]","9","VILLA FERRE, S.A. DE C.V.","0","1043959.7799999999","0","villa-ferre-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA CUMMINS DE BAJA S DE RL DE CV, scheme=RFC, verified=1, id=DCB940629LL9}]","0","[{name=DISTRIBUIDORA CUMMINS DE BAJA, S DE RL DE CV}, {name=DISTRIBUIDORA CUMMINS DE BAJA S. DE R.L. DE C.V.}, {name=DISTRIBUIDORA CUMMINS DE BAJA, S. DE R. L. DE C.V.}, {name=DISTRIBUIDORA CUMMINS DE BAJA S. DE RL DE CV}, {name=DISTRIBUIDORA CUMMINS DE BAJA, S. DE R. L. DE C. V}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","1","5069.06","[{id=compranet-1620524637144}]","58","DISTRIBUIDORA CUMMINS DE BAJA S DE RL DE CV","0","1.0930869560999998E8","0","distribuidora-cummins-de-baja-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SISTEMAS DE REPARECION EXPRESS SA DE CV, scheme=RFC, id=SRE0806236U6}]","0","[]","0","[{id=comprasimss}]","[company]","2","7015","[{id=comprasimss-1620608011130}]","0","SISTEMAS DE REPARECION EXPRESS SA DE CV","0","0","0","sistemas-de-reparecion-express-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=CONSTRUYENDO AUTOS SA DE CV, scheme=RFC, verified=1, id=CAU070707LE3}]","0","[{name=CONSTRUYENDO AUTOS, SA. DE CV.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","105319.88","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1626652800123}]","1","CONSTRUYENDO AUTOS SA DE CV","0","322581.74","0","construyendo-autos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[]","0","[]","0","[{id=comprasimss}]","[company]","1","771400","[{id=comprasimss-1620608011130}]","0","INSTITUTO DE CALIDAD AD-HOC, SOCIEDAD CIVIL","0","0","0","instituto-de-calidad-ad-hoc-sociedad-civil","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=EL HERBARIYE CONSTRUCTORA, SA. DE CV., scheme=RFC, id=HCO070123HQ9}]","0","[]","0","[{id=comprasimss}]","[company]","3","699581.04","[{id=comprasimss-1620608011130}]","0","EL HERBARIYE CONSTRUCTORA, SA. DE CV.","0","0","0","el-herbariye-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=FUMICEN FUMIGACIONES DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=FFC0903067G9}]","0","[{name=FUMICEN FUMIGACIONES DEL CENTRO S.A. DE C.V.}, {name=FUMICEN FUMIGACIONES DEL CENTRO S. A. DE C. V.}, {name=FUMICEN FUMIGACIONES DEL CENTRO S.A. DE C.V}, {name=FUMICEN FUMIGACIONES DEL CENTRO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","315731.6","[{id=compranet-1620524637144}]","32","FUMICEN FUMIGACIONES DEL CENTRO SA DE CV","0","5218733.089999999","0","fumicen-fumigaciones-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=FARMACEUTICOS ALTAMIRANO DE MEXICO SA DE CV, scheme=RFC, verified=1, id=FAM7404054V4}]","0","[{name=FARMACEUTICOS ALTAMIRANO DE MEXICO, S.A. DE C.V.}, {name=FARMACEUTICOS ALTAMIRANO DE MEXICO S.A. DE C.V.}, {name=FARMACEUTICOS ALTAMIRANO DE MEXICO, S. A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","31050","[{id=compranet-1620524637144}]","26","FARMACEUTICOS ALTAMIRANO DE MEXICO SA DE CV","0","1889723.8300000003","0","farmaceuticos-altamirano-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=AYSTEL TELECOMUNICACIONES, S.A. DE C.V., scheme=RFC, id=ATE040106751}]","0","[{name=AYSTEL TELECOMUNICACIONES, S.A. DE C.V.}, {name=AYSTEL TELECOMUNICACIONES SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","458667","[{id=compranet3-1620530467436}]","15","AYSTEL TELECOMUNICACIONES S.A. DE C.V.","0","5.207076565E7","0","aystel-telecomunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=MGP COMERCIALIZADORA DE PROD. NALES. S.A.DE CV., scheme=RFC, id=MCP120419HR8}]","0","[]","0","[{id=comprasimss}]","[company]","13","2861200.88","[{id=comprasimss-1620608011130}]","0","MGP COMERCIALIZADORA DE PROD. NALES. S.A.DE CV.","0","0","0","mgp-comercializadora-de-prod-nales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=BIENES Y SERVICIOS BOTICHELO, S.C., scheme=RFC, id=BSB100730US6}]","0","[{name=BIENES Y SERVICIOS BOTICHELO, S.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","18","964604.71","[{id=compranet-1620524637144}]","8","BIENES Y SERVICIOS BOTICHELO SC","0","937696.31","0","bienes-y-servicios-botichelo-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES CIVILES URIBE, S.A. DE C.V., scheme=RFC, id=CCU970310UZ5}]","0","[{name=CONSTRUCCIONES CIVILES URIBE S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","5","4660434.859999999","[{id=compranet3-1620530467436}]","26","CONSTRUCCIONES CIVILES URIBE, S.A. DE C.V.","0","6.384860864000001E7","0","construcciones-civiles-uribe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GRUPO INMOBILIARIO BESCO, S.A. DE C.V., scheme=RFC, id=GIB980109BX7}]","0","[]","0","[{id=comprasimss}]","[company]","2","505518.15","[{id=comprasimss-1620608011130}]","0","GRUPO INMOBILIARIO BESCO, S.A. DE C.V.","0","0","0","grupo-inmobiliario-besco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=ENDOCAT, S.A. DE C.V., scheme=RFC, id=END060330GF8}]","0","[{name=ENDOCAT, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","14","384891.72","[{id=compranet3-1620530467436}]","1","ENDOCAT, S.A.D E C.V.","0","30590","0","endocat-sa-de-cv","0"
