"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[MEXICANA DE ALIMENTOS INDUSTRIALES AFS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/033/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEXICANA DE ALIMENTOS INDUSTRIALES AFS SA DE CV, details={type=company}, id=mexicana-de-alimentos-industriales-afs-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-007-08-CS/INM/033/2008","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[mexicana-de-alimentos-industriales-afs-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-007-08, con reducciýn de plazos, para la Contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales de Baja California, Chiapas, Coahuila, Chihuahua, Hidalgo, Oaxaca, Puebla, Quintana Roo, San Luis Potosý, Sinaloa, Sonora, Tabasco, Tamaulipas, Tlaxacala, Veracruz y Yucatýn.","[{id=compranet3-1620530467436}]","4111002","04111002-007-08, con reducciýn de plazos, para la Contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales de Baja California, Chiapas, Coahuila, Chihuahua, Hidalgo, Oaxaca, Puebla, Quintana Roo, San Luis Potosý, Sinaloa, Sonora, Tabasco, Tamaulipas, Tlaxacala, Veracruz y Yucatýn.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/033/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/033/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/033/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","04111002-007-08, con reducciýn de plazos, para la Contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales de Baja California, Chiapas, Coahuila, Chihuahua, Hidalgo, Oaxaca, Puebla, Quintana Roo, San Luis Potosý, Sinaloa, Sonora, Tabasco, Tamaulipas, Tlaxacala, Veracruz y Yucatýn.","CS/INM/033/2008","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-007-08","ocds-0ud2q6-04111002-007-08","150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE ALIMENTOS INDUSTRIALES AFS SA DE CV, id=mexicana-de-alimentos-industriales-afs-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150","CS/INM/033/2008"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[COCINA INDUSTRIAL TAPACHULA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/026/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COCINA INDUSTRIAL TAPACHULA S.A. DE C.V., details={type=company}, id=cocina-industrial-tapachula-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-007-08-CS/INM/026/2008","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[cocina-industrial-tapachula-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-007-08, con reducciýn de plazos, para la Contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales de Baja California, Chiapas, Coahuila, Chihuahua, Hidalgo, Oaxaca, Puebla, Quintana Roo, San Luis Potosý, Sinaloa, Sonora, Tabasco, Tamaulipas, Tlaxacala, Veracruz y Yucatýn.","[{id=compranet3-1620530467436}]","4111002","04111002-007-08, con reducciýn de plazos, para la Contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales de Baja California, Chiapas, Coahuila, Chihuahua, Hidalgo, Oaxaca, Puebla, Quintana Roo, San Luis Potosý, Sinaloa, Sonora, Tabasco, Tamaulipas, Tlaxacala, Veracruz y Yucatýn.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/026/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/026/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/026/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","04111002-007-08, con reducciýn de plazos, para la Contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales de Baja California, Chiapas, Coahuila, Chihuahua, Hidalgo, Oaxaca, Puebla, Quintana Roo, San Luis Potosý, Sinaloa, Sonora, Tabasco, Tamaulipas, Tlaxacala, Veracruz y Yucatýn.","CS/INM/026/2008","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-007-08","ocds-0ud2q6-04111002-007-08","200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCINA INDUSTRIAL TAPACHULA S.A. DE C.V., id=cocina-industrial-tapachula-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200","CS/INM/026/2008"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[COCINA INDUSTRIAL TAPACHULA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/0026/08&p_CveDep=04111&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COCINA INDUSTRIAL TAPACHULA S.A. DE C.V., details={type=company}, id=cocina-industrial-tapachula-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-007-08-CS/INM/0026/08","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[cocina-industrial-tapachula-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-007-08, con reducciýn de plazos, para la Contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales de Baja California, Chiapas, Coahuila, Chihuahua, Hidalgo, Oaxaca, Puebla, Quintana Roo, San Luis Potosý, Sinaloa, Sonora, Tabasco, Tamaulipas, Tlaxacala, Veracruz y Yucatýn.","[{id=compranet3-1620530467436}]","4111002","04111002-007-08, con reducciýn de plazos, para la Contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales de Baja California, Chiapas, Coahuila, Chihuahua, Hidalgo, Oaxaca, Puebla, Quintana Roo, San Luis Potosý, Sinaloa, Sonora, Tabasco, Tamaulipas, Tlaxacala, Veracruz y Yucatýn.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/0026/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/0026/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/0026/08&p_CveDep=04111&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","04111002-007-08, con reducciýn de plazos, para la Contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales de Baja California, Chiapas, Coahuila, Chihuahua, Hidalgo, Oaxaca, Puebla, Quintana Roo, San Luis Potosý, Sinaloa, Sonora, Tabasco, Tamaulipas, Tlaxacala, Veracruz y Yucatýn.","CS/INM/0026/08","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-007-08","ocds-0ud2q6-04111002-007-08","595","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCINA INDUSTRIAL TAPACHULA S.A. DE C.V., id=cocina-industrial-tapachula-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","595","CS/INM/0026/08"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/024/2010&p_CveDep=04111&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-003-10-CS/INM/024/2010","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[especialistas-en-limpieza-empresarial-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-003-10 para la Contrataciýn del Servicio de Limpieza en los Inmuebles del Sector Central del Instituto Nacional de Migraciýn, (con reducciýn de plazos)","[{id=compranet3-1620530467436}]","4111002","04111002-003-10 para la Contrataciýn del Servicio de Limpieza en los Inmuebles del Sector Central del Instituto Nacional de Migraciýn, (con reducciýn de plazos)","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/024/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/024/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/024/2010&p_CveDep=04111&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","04111002-003-10 para la Contrataciýn del Servicio de Limpieza en los Inmuebles del Sector Central del Instituto Nacional de Migraciýn, (con reducciýn de plazos)","CS/INM/024/2010","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-003-10","ocds-0ud2q6-04111002-003-10","9203775","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9203775","CS/INM/024/2010"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Dirección de Administración","active","complete","[LIMPIEZA Y FUMIGACIONES ESPECIALIZADAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS INM 042 2002&p_CveDep=04111&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y FUMIGACIONES ESPECIALIZADAS, S.A DE C.V., details={type=company}, id=limpieza-y-fumigaciones-especializadas-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-004-02-CS INM 042 2002","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[limpieza-y-fumigaciones-especializadas-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","4111002","SERVICIO DE LIMPIEZA","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS INM 042 2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS INM 042 2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS INM 042 2002&p_CveDep=04111&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","SERVICIO DE LIMPIEZA","CS INM 042 2002","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-004-02","ocds-0ud2q6-04111002-004-02","1657173.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y FUMIGACIONES ESPECIALIZADAS, S.A DE C.V., id=limpieza-y-fumigaciones-especializadas-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1657173.7","CS INM 042 2002"
"2021-05-09T03:21:07.000Z","2004-05-05T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-05T00:00:00.000Z","México","Dirección de Administración","active","complete","[ABRAHAM FRANCISCO BOUCHEZ GÓMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/03 2/2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ABRAHAM FRANCISCO BOUCHEZ GÓMEZ, details={type=person}, id=abraham-francisco-bouchez-gomez}]","Nacional","MXN","Dirección de Administración","04111002-004-03-CS/INM/03 2/2003","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[abraham-francisco-bouchez-gomez]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Servicio de Alimentacion de Personas Aseguradas","[{id=compranet3-1620530467436}]","4111002","Servicio de Alimentacion de Personas Aseguradas","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/03 2/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/03 2/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/03 2/2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Servicio de Alimentacion de Personas Aseguradas","CS/INM/03 2/2003","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-004-03","ocds-0ud2q6-04111002-004-03","2241129","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM FRANCISCO BOUCHEZ GÓMEZ, id=abraham-francisco-bouchez-gomez}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2241129","CS/INM/03 2/2003"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[ACELERADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/015/2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACELERADA, S.A. DE C.V., details={type=company}, id=acelerada-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-004-04-CS/INM/015/2004","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[acelerada-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Servicio de Mensajeria","[{id=compranet3-1620530467436}]","4111002","Servicio de Mensajeria","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/015/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/015/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/015/2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Servicio de Mensajeria","CS/INM/015/2004","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-004-04","ocds-0ud2q6-04111002-004-04","47130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACELERADA, S.A. DE C.V., id=acelerada-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47130.43","CS/INM/015/2004"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[AUTOBUSES ESTRELLA BLANCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/017/2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-004-04-CS/INM/017/2004","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[autobuses-estrella-blanca-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Servicio de Mensajeria","[{id=compranet3-1620530467436}]","4111002","Servicio de Mensajeria","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/017/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/017/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/017/2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Servicio de Mensajeria","CS/INM/017/2004","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-004-04","ocds-0ud2q6-04111002-004-04","3684782.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3684782.6","CS/INM/017/2004"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[MA. DOLORES VELAZQUEZ DEL ANGEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/029/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MA. DOLORES VELAZQUEZ DEL ANGEL, details={type=person}, id=ma-dolores-velazquez-del-angel}]","Nacional","MXN","Dirección de Administración","04111002-007-08-CS/INM/029/2008","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[ma-dolores-velazquez-del-angel]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-007-08, con reducciýn de plazos, para la Contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales de Baja California, Chiapas, Coahuila, Chihuahua, Hidalgo, Oaxaca, Puebla, Quintana Roo, San Luis Potosý, Sinaloa, Sonora, Tabasco, Tamaulipas, Tlaxacala, Veracruz y Yucatýn.","[{id=compranet3-1620530467436}]","4111002","04111002-007-08, con reducciýn de plazos, para la Contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales de Baja California, Chiapas, Coahuila, Chihuahua, Hidalgo, Oaxaca, Puebla, Quintana Roo, San Luis Potosý, Sinaloa, Sonora, Tabasco, Tamaulipas, Tlaxacala, Veracruz y Yucatýn.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/029/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/029/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/029/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","04111002-007-08, con reducciýn de plazos, para la Contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales de Baja California, Chiapas, Coahuila, Chihuahua, Hidalgo, Oaxaca, Puebla, Quintana Roo, San Luis Potosý, Sinaloa, Sonora, Tabasco, Tamaulipas, Tlaxacala, Veracruz y Yucatýn.","CS/INM/029/2008","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-007-08","ocds-0ud2q6-04111002-007-08","160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. DOLORES VELAZQUEZ DEL ANGEL, id=ma-dolores-velazquez-del-angel}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160","CS/INM/029/2008"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[RAMIRO SALAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/038/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RAMIRO SALAS, details={type=person}, id=ramiro-salas}]","Nacional","MXN","Dirección de Administración","04111002-007-08-CS/INM/038/2008","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[ramiro-salas]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-007-08, con reducciýn de plazos, para la Contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales de Baja California, Chiapas, Coahuila, Chihuahua, Hidalgo, Oaxaca, Puebla, Quintana Roo, San Luis Potosý, Sinaloa, Sonora, Tabasco, Tamaulipas, Tlaxacala, Veracruz y Yucatýn.","[{id=compranet3-1620530467436}]","4111002","04111002-007-08, con reducciýn de plazos, para la Contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales de Baja California, Chiapas, Coahuila, Chihuahua, Hidalgo, Oaxaca, Puebla, Quintana Roo, San Luis Potosý, Sinaloa, Sonora, Tabasco, Tamaulipas, Tlaxacala, Veracruz y Yucatýn.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/038/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/038/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/038/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","04111002-007-08, con reducciýn de plazos, para la Contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales de Baja California, Chiapas, Coahuila, Chihuahua, Hidalgo, Oaxaca, Puebla, Quintana Roo, San Luis Potosý, Sinaloa, Sonora, Tabasco, Tamaulipas, Tlaxacala, Veracruz y Yucatýn.","CS/INM/038/2008","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-007-08","ocds-0ud2q6-04111002-007-08","154","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMIRO SALAS, id=ramiro-salas}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154","CS/INM/038/2008"
