"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[RODAMIENTOS Y ACCESORIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472994]","[{roles=supplier, name=RODAMIENTOS Y ACCESORIOS SA DE CV, details={type=company}, id=rodamientos-y-accesorios-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500472994-4500472994","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rodamientos-y-accesorios-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500472994","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500472994-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472994}]","Rodamientos","4500472994","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-07-31T00:00:00.000Z","4500472994","ocds-0ud2q6-4500472994","53567.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODAMIENTOS Y ACCESORIOS SA DE CV, id=rodamientos-y-accesorios-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53567.28","4500472994"
"2021-05-09T00:24:27.000Z","2013-05-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-03T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[INDUSTRIAL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472996]","[{roles=supplier, name=INDUSTRIAL MEXICANA SA DE CV, details={type=company}, id=industrial-mexicana-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500472996-4500472996","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrial-mexicana-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500472996","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500472996-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472996}]","Ref.ptas. de proceso","4500472996","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-17T00:00:00.000Z","4500472996","ocds-0ud2q6-4500472996","54990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL MEXICANA SA DE CV, id=industrial-mexicana-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54990","4500472996"
"2021-05-09T00:24:27.000Z","2013-05-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[ARREDONDO DE SANTA CRUZ S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472999]","[{roles=supplier, name=ARREDONDO DE SANTA CRUZ S A DE C V, details={type=company}, id=arredondo-de-santa-cruz-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500472999-4500472999","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[arredondo-de-santa-cruz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500472999","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500472999-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472999}]","Refacc. eléctricas","4500472999","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-26T00:00:00.000Z","4500472999","ocds-0ud2q6-4500472999","4320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARREDONDO DE SANTA CRUZ S A DE C V, id=arredondo-de-santa-cruz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4320","4500472999"
"2021-05-09T00:24:27.000Z","2013-04-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-04-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MODERNIZACION EN SISTEMASSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473009]","[{roles=supplier, name=MODERNIZACION EN SISTEMASSA DE CV, details={type=company}, id=modernizacion-en-sistemas-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500473009-4500473009","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[modernizacion-en-sistemas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo laboratorio","[{id=pot-1620519810584}]","Equipo laboratorio","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473009}]","Equipo laboratorio","4500473009","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-08-05T00:00:00.000Z","4500473009","ocds-0ud2q6-4500473009","30600.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MODERNIZACION EN SISTEMASSA DE CV, id=modernizacion-en-sistemas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30600.5","4500473009"
"2021-05-09T00:24:27.000Z","2013-04-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-04-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[REACTIVOS Y SEGURIDAD INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473011]","[{roles=supplier, name=REACTIVOS Y SEGURIDAD INDUSTRIAL S.A. DE C.V., details={type=company}, id=reactivos-y-seguridad-industrial-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500473011-4500473011","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[reactivos-y-seguridad-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo laboratorio","[{id=pot-1620519810584}]","Equipo laboratorio","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473011}]","Equipo laboratorio","4500473011","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-08-05T00:00:00.000Z","4500473011","ocds-0ud2q6-4500473011","21877.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REACTIVOS Y SEGURIDAD INDUSTRIAL S.A. DE C.V., id=reactivos-y-seguridad-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21877.08","4500473011"
"2021-05-09T00:24:27.000Z","2013-05-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[EAGLEBURGMANN MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473053]","[{roles=supplier, name=EAGLEBURGMANN MEXICO SA DE CV, details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500473053-4500473053","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eagleburgmann-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473053-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473053}]","Sellos juntas empaq.","4500473053","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-24T00:00:00.000Z","4500473053","ocds-0ud2q6-4500473053","320915.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EAGLEBURGMANN MEXICO SA DE CV, id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320915.32","4500473053"
"2021-05-09T00:24:27.000Z","2013-05-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GALCOR DEL NORTE S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473190]","[{roles=supplier, name=GALCOR DEL NORTE S A DE C V, details={type=company}, id=galcor-del-norte-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500473190-4500473190","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[galcor-del-norte-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Eq. Medición y Ctrl.","[{id=pot-1620519810584}]","Eq. Medición y Ctrl.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473190","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473190-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473190}]","Eq. Medición y Ctrl.","4500473190","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-08-06T00:00:00.000Z","4500473190","ocds-0ud2q6-4500473190","19000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALCOR DEL NORTE S A DE C V, id=galcor-del-norte-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19000","4500473190"
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[REC 21 S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473206]","[{roles=supplier, name=REC 21 S A DE C V, details={type=company}, id=rec-21-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500473206-4500473206","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rec-21-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473206","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473206-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473206}]","Refacc. eléctricas","4500473206","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","1999-12-14T00:00:00.000Z","4500473206","ocds-0ud2q6-4500473206","1089570","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REC 21 S A DE C V, id=rec-21-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1089570","4500473206"
"2021-05-09T00:24:27.000Z","2013-05-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-05-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[BODEGA DE LLANTAS LA VIGA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473290]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA SA DE CV, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500473290-4500473290","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[bodega-de-llantas-la-viga-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llantas y accesorios","[{id=pot-1620519810584}]","Llantas y accesorios","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473290","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473290-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473290}]","Llantas y accesorios","4500473290","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-21T00:00:00.000Z","4500473290","ocds-0ud2q6-4500473290","94000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA SA DE CV, id=bodega-de-llantas-la-viga-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94000","4500473290"
"2021-05-09T00:24:27.000Z","2013-05-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-05-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[COIMSUR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473375]","[{roles=supplier, name=COIMSUR SA DE CV, details={type=company}, id=coimsur-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500473375-4500473375","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[coimsur-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473375","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473375-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473375}]","Refacc.medición ctrl","4500473375","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-10-11T00:00:00.000Z","4500473375","ocds-0ud2q6-4500473375","101371.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COIMSUR SA DE CV, id=coimsur-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101371.2","4500473375"
