"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-07-23T18:56:00.000Z","2015-08-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CONVADI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652046]","[{identifier={legalName=CONVADI SA DE CV, scheme=RUPC, id=410120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONVADI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=convadi-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N74-2015-832019","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[convadi-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2015-08-03T09:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Servicios de Control, SUPERVISIÓN SUR","[{id=compranet-1620524637144}]","009000964","false","Expirado","Servicios de Control, SUPERVISIÓN SUR","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","832019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652046}]","Servicios de Control, SUPERVISIÓN SUR","832019","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","847916","ocds-0ud2q6-IO-009000964-N74-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","879233.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONVADI SA DE CV, id=convadi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","879233.94","832019"
"2019-11-08T17:40:02.000Z","2011-05-07T21:37:00.000Z","2011-07-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[ARRENTRAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651306]","[{address={countryName=México}, roles=supplier, name=ARRENTRAC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arrentrac-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N75-2011-20141","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[arrentrac-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2011-05-23T08:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación camino alimentador Zapotiltic-Ex. Hacienda San km 0+000km. 5+000","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación camino alimentador Zapotiltic-Ex. Hacienda San km 0+000km. 5+000","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","20141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651306}]","Conservación camino alimentador Zapotiltic-Ex. Hacienda San km 0+000km. 5+000","20141","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-11-30T00:00:00.000Z","21945","ocds-0ud2q6-IO-009000964-N75-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8965198.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARRENTRAC SA DE CV, id=arrentrac-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8965198.1","20141"
"2019-01-24T01:18:06.000Z","2013-03-13T20:42:00.000Z","2013-04-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-20T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[TRACTOMAQUINARIA EL TROJE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226714]","[{address={countryName=México}, roles=supplier, name=TRACTOMAQUINARIA EL TROJE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tractomaquinaria-el-troje}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N75-2013-331641","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[tractomaquinaria-el-troje]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2013-04-04T12:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación Chome-La Capilla-La Mata-El Cerrito-La Conchilla km. 0+000-4+500","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación Chome-La Capilla-La Mata-El Cerrito-La Conchilla km. 0+000-4+500","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","331641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226714}]","Conservación Chome-La Capilla-La Mata-El Cerrito-La Conchilla km. 0+000-4+500","331641","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-09-15T00:00:00.000Z","351124","ocds-0ud2q6-IO-009000964-N75-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9852725.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRACTOMAQUINARIA EL TROJE, id=tractomaquinaria-el-troje}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9852725.16","331641"
"2019-01-24T01:17:46.000Z","2014-03-20T22:32:00.000Z","2014-04-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[ECOSFERA CONSULTORIA DESARROLLO Y SUPERVISION AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504255]","[{address={countryName=México}, roles=supplier, name=ECOSFERA CONSULTORIA DESARROLLO Y SUPERVISION AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ecosfera-consultoria-desarrollo-y-supervision-ambiental-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N75-2014-520017","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[ecosfera-consultoria-desarrollo-y-supervision-ambiental-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2014-04-09T09:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Elaboración del Estudio para CUS del proyecto Villa Purificación - Autlan de Nav","[{id=compranet-1620524637144}]","009000964","false","Expirado","Elaboración del Estudio para CUS del proyecto Villa Purificación - Autlan de Nav","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","520017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-520017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504255}]","Elaboración del Estudio para CUS del proyecto Villa Purificación - Autlan de Nav","520017","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-15T00:00:00.000Z","566667","ocds-0ud2q6-IO-009000964-N75-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","799740.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ECOSFERA CONSULTORIA DESARROLLO Y SUPERVISION AMBIENTAL SA DE CV, id=ecosfera-consultoria-desarrollo-y-supervision-ambiental-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","799740.05","520017"
"2019-01-24T01:17:24.000Z","2015-07-23T18:56:00.000Z","2015-08-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[URBANIZACION Y CONSTRUCCION AVANZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652064]","[{address={countryName=México}, roles=supplier, name=URBANIZACION Y CONSTRUCCION AVANZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanizacion-y-construccion-avanzada-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N75-2015-832043","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[urbanizacion-y-construccion-avanzada-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2015-08-03T10:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Servicios de Control, SUPERVISIÓN VALLES - COSTA","[{id=compranet-1620524637144}]","009000964","false","Expirado","Servicios de Control, SUPERVISIÓN VALLES - COSTA","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","832043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652064}]","Servicios de Control, SUPERVISIÓN VALLES - COSTA","832043","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","847929","ocds-0ud2q6-IO-009000964-N75-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","878957.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBANIZACION Y CONSTRUCCION AVANZADA SA DE CV, id=urbanizacion-y-construccion-avanzada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","878957.22","832043"
"2019-11-08T17:40:02.000Z","2011-05-06T17:24:00.000Z","2011-06-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[TRACTOMAQUINARIA EL TROJE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651285]","[{address={countryName=México}, roles=supplier, name=TRACTOMAQUINARIA EL TROJE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tractomaquinaria-el-troje}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N76-2011-20144","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[tractomaquinaria-el-troje]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2011-05-23T08:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación camino vecinal Santa Anita-Lib. San Sebastian,km.0+000 a km. 1+200","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación camino vecinal Santa Anita-Lib. San Sebastian,km.0+000 a km. 1+200","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","20144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651285}]","Conservación camino vecinal Santa Anita-Lib. San Sebastian,km.0+000 a km. 1+200","20144","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-09-30T00:00:00.000Z","21955","ocds-0ud2q6-IO-009000964-N76-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7870362.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRACTOMAQUINARIA EL TROJE, id=tractomaquinaria-el-troje}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7870362.46","20144"
"2019-01-24T01:18:06.000Z","2013-03-13T20:43:00.000Z","2013-04-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CAV DISEÑO CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226725]","[{address={countryName=México}, roles=supplier, name=CAV DISEÑO CONSTRUCCION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cav-diseno-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N76-2013-331642","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[cav-diseno-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2013-04-04T12:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación camino San Rafael de los Moreno-E.F. Fed. Mpio. Tomatlan","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación camino San Rafael de los Moreno-E.F. Fed. Mpio. Tomatlan","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","331642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226725}]","Conservación camino San Rafael de los Moreno-E.F. Fed. Mpio. Tomatlan","331642","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-08-15T00:00:00.000Z","351146","ocds-0ud2q6-IO-009000964-N76-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9368796.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAV DISEÑO CONSTRUCCION, S.A. DE C.V., id=cav-diseno-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9368796.86","331642"
"2019-01-24T01:17:46.000Z","2014-03-20T22:34:00.000Z","2014-04-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[ECOTONO ESTUDIOS AMBIENTALES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504256]","[{address={countryName=México}, roles=supplier, name=ECOTONO ESTUDIOS AMBIENTALES S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ecotono-estudios-ambientales-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N76-2014-520024","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[ecotono-estudios-ambientales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2014-04-09T10:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Elaboración del Est de Impacto Ambiental del proy Comanja de Corona - Lagos de M","[{id=compranet-1620524637144}]","009000964","false","Expirado","Elaboración del Est de Impacto Ambiental del proy Comanja de Corona - Lagos de M","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","520024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-520024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504256}]","Elaboración del Est de Impacto Ambiental del proy Comanja de Corona - Lagos de M","520024","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-15T00:00:00.000Z","566687","ocds-0ud2q6-IO-009000964-N76-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","993031.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ECOTONO ESTUDIOS AMBIENTALES S.A DE C.V., id=ecotono-estudios-ambientales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","993031.45","520024"
"2019-01-24T01:17:24.000Z","2015-07-23T18:57:00.000Z","2015-08-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[EPP DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652077]","[{address={countryName=México}, roles=supplier, name=EPP DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=epp-de-occidente-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N76-2015-831754","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[epp-de-occidente-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2015-08-03T10:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Servicios de Control, SUPERVISIÓN NORTE - ALTOS","[{id=compranet-1620524637144}]","009000964","false","Expirado","Servicios de Control, SUPERVISIÓN NORTE - ALTOS","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","831754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652077}]","Servicios de Control, SUPERVISIÓN NORTE - ALTOS","831754","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","847978","ocds-0ud2q6-IO-009000964-N76-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","974859","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EPP DE OCCIDENTE SA DE CV, id=epp-de-occidente-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","974859","831754"
"2019-11-08T17:40:02.000Z","2011-05-06T18:33:00.000Z","2011-06-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[INTEGRADORA DE EMPRESAS CONSTRUCTORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651258]","[{address={countryName=México}, roles=supplier, name=INTEGRADORA DE EMPRESAS CONSTRUCTORAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=integradora-de-empresas-constructoras-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N77-2011-20148","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[integradora-de-empresas-constructoras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2011-05-23T09:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación del camino alimentador Ingreso norte Atequiza,km. 0+000 al km.1+300","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación del camino alimentador Ingreso norte Atequiza,km. 0+000 al km.1+300","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","20148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651258}]","Conservación del camino alimentador Ingreso norte Atequiza,km. 0+000 al km.1+300","20148","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-10-31T00:00:00.000Z","21966","ocds-0ud2q6-IO-009000964-N77-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7584567.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INTEGRADORA DE EMPRESAS CONSTRUCTORAS SA DE CV, id=integradora-de-empresas-constructoras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7584567.06","20148"
