"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C014/04&p_CveDep=00021&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-018-03-C014/04","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación del programa de aseguramiento integral de los bienes patrimoniales de la SECTUR","[{id=compranet3-1620530467436}]","21001","Contratación del programa de aseguramiento integral de los bienes patrimoniales de la SECTUR","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C014/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C014/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C014/04&p_CveDep=00021&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Contratación del programa de aseguramiento integral de los bienes patrimoniales de la SECTUR","C014/04","SECRETARÍA DE TURISMO","00021001-018-03","ocds-0ud2q6-00021001-018-03","1952000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1952000","C014/04"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5S5013&p_CveDep=00641&p_CveUni=259&p_NumeroLc=044&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-044-04-5S5013","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","Contratación del programa Institucional de seguros 2005","[{id=compranet3-1620530467436}]","641259","Contratación del programa Institucional de seguros 2005","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","5S5013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5S5013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5S5013&p_CveDep=00641&p_CveUni=259&p_NumeroLc=044&p_AnioLc=2004&ConSin=1}]","Contratación del programa Institucional de seguros 2005","5S5013","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-044-04","ocds-0ud2q6-00641259-044-04","1887901.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1887901.24","5S5013"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","COORDINACIÓN GENERAL DEL PROGRAMA NACIONAL DE APOYO PARA LAS EMPRESAS DE SOLIDARIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/CO-0103-002-10&p_CveDep=10620&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Recursos Materiales","10620001-001-10-DRM/CO-0103-002-10","[contract]","direccion-de-recursos-materiales-coordinacion-general-del-programa-nacional-de-apoyo-para-las-empresas-de-solidaridad","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","coordinacion-general-del-programa-nacional-de-apoyo-para-las-empresas-de-solidaridad","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","10620001","ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","direccion-de-recursos-materiales-coordinacion-general-del-programa-nacional-de-apoyo-para-las-empresas-de-solidaridad","Dirección de Recursos Materiales","direccion-de-recursos-materiales-coordinacion-general-del-programa-nacional-de-apoyo-para-las-empresas-de-solidaridad","DRM/CO-0103-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/CO-0103-002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/CO-0103-002-10&p_CveDep=10620&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","ASEGURAMIENTO DE BIENES PATRIMONIALES","DRM/CO-0103-002-10","COORDINACIÓN GENERAL DEL PROGRAMA NACIONAL DE APOYO PARA LAS EMPRESAS DE SOLIDARIDAD","10620001-001-10","ocds-0ud2q6-10620001-001-10","1868400.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","coordinacion-general-del-programa-nacional-de-apoyo-para-las-empresas-de-solidaridad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1868400.16","DRM/CO-0103-002-10"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6S6008&p_CveDep=00641&p_CveUni=259&p_NumeroLc=055&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-055-05-6S6008","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","Seguros 2006","[{id=compranet3-1620530467436}]","641259","Seguros 2006","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","6S6008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6S6008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6S6008&p_CveDep=00641&p_CveUni=259&p_NumeroLc=055&p_AnioLc=2005&ConSin=1}]","Seguros 2006","6S6008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-055-05","ocds-0ud2q6-00641259-055-05","1845649","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1845649","6S6008"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO 005/2003&p_CveDep=11150&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Departamento de Adquisiciones","11150003-001-03-CONTRATO 005/2003","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contratación del Servicio de Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","11150003","Contratación del Servicio de Aseguramiento de Bienes Patrimoniales","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","CONTRATO 005/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 005/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO 005/2003&p_CveDep=11150&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Contratación del Servicio de Aseguramiento de Bienes Patrimoniales","CONTRATO 005/2003","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-001-03","ocds-0ud2q6-11150003-001-03","1814465.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1814465.05","CONTRATO 005/2003"
"2021-05-09T03:21:07.000Z","2004-03-02T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2004-03-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Contrato-01&p_CveDep=11150&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Departamento de Adquisiciones","11150003-001-02-Contrato-01","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contratación del Servicio de Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","11150003","Contratación del Servicio de Aseguramiento de Bienes Patrimoniales","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Contrato-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Contrato-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Contrato-01&p_CveDep=11150&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Contratación del Servicio de Aseguramiento de Bienes Patrimoniales","Contrato-01","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-001-02","ocds-0ud2q6-11150003-001-02","1809767","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1809767","Contrato-01"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00011001-001/09&p_CveDep=00011&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Adquisiciones","00011001-001-09-00011001-001/09","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","REALIZAR LA CONTRATACIýN DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES Y RESPONSABILIDADES, PARA LA SECRETARIA DE EDUCACIýN PýBLICA.","[{id=compranet3-1620530467436}]","11001","REALIZAR LA CONTRATACIýN DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES Y RESPONSABILIDADES, PARA LA SECRETARIA DE EDUCACIýN PýBLICA.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","00011001-001/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00011001-001/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00011001-001/09&p_CveDep=00011&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","REALIZAR LA CONTRATACIýN DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES Y RESPONSABILIDADES, PARA LA SECRETARIA DE EDUCACIýN PýBLICA.","00011001-001/09","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-001-09","ocds-0ud2q6-00011001-001-09","1797372.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1797372.63","00011001-001/09"
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FSGJ/016/2006&p_CveDep=11090&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","11090002-001-06-FSGJ/016/2006","[contract]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","centro-de-investigacion-y-docencia-economicas-ac","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contrataciýn de pýlizas de seguros de bienes muebles e inmuebles y gastos mýdicos mayores para el Centro de Investigaciýn y Docencia Econýmicas, A.C.","[{id=compranet3-1620530467436}]","11090002","Contrataciýn de pýlizas de seguros de bienes muebles e inmuebles y gastos mýdicos mayores para el Centro de Investigaciýn y Docencia Econýmicas, A.C.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","FSGJ/016/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FSGJ/016/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FSGJ/016/2006&p_CveDep=11090&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Contrataciýn de pýlizas de seguros de bienes muebles e inmuebles y gastos mýdicos mayores para el Centro de Investigaciýn y Docencia Econýmicas, A.C.","FSGJ/016/2006","CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.","11090002-001-06","ocds-0ud2q6-11090002-001-06","1788782.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","centro-de-investigacion-y-docencia-economicas-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1788782.29","FSGJ/016/2006"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008-08-SACM-GMM-1M&p_CveDep=09448&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Subdirección de Recursos Materiales","09448002-001-08-008-08-SACM-GMM-1M","[contract]","subdireccion-de-recursos-materiales-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","seguro de gastos medicos mayores para servidores publicos","[{id=compranet3-1620530467436}]","9448002","seguro de gastos medicos mayores para servidores publicos","open","institution","subdireccion-de-recursos-materiales-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","008-08-SACM-GMM-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008-08-SACM-GMM-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008-08-SACM-GMM-1M&p_CveDep=09448&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","seguro de gastos medicos mayores para servidores publicos","008-08-SACM-GMM-1M","SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09448002-001-08","ocds-0ud2q6-09448002-001-08","1782501.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1782501.56","008-08-SACM-GMM-1M"
"2021-05-09T03:21:07.000Z","2007-06-03T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2007-06-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG-006-05&p_CveDep=00625&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-003-05-DRMSG-006-05","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contrataciýn Abierta del Seguro de Gastos Mýdicos Mayores para el Personal de Mandos Medios y Superiores de la Comisiýn Nacional para el Desarrollo de los Pueblos Indýgenas","[{id=compranet3-1620530467436}]","625001","Contrataciýn Abierta del Seguro de Gastos Mýdicos Mayores para el Personal de Mandos Medios y Superiores de la Comisiýn Nacional para el Desarrollo de los Pueblos Indýgenas","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-006-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-006-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG-006-05&p_CveDep=00625&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Contrataciýn Abierta del Seguro de Gastos Mýdicos Mayores para el Personal de Mandos Medios y Superiores de la Comisiýn Nacional para el Desarrollo de los Pueblos Indýgenas","DRMSG-006-05","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-003-05","ocds-0ud2q6-00625001-003-05","1739130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1739130.43","DRMSG-006-05"
