"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Aguascalientes, id=mx-agu-aguascalientes, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1017","0","[dependencia]","[{legalName=AGS, id=ags}]","1.862064242028998E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Aguascalientes","0","0","0","presidencia-municipal-de-aguascalientes","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Aguascalientes, id=mx-agu-aguascalientes, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","338","0","[unidad-compradora]","[{legalName=Licitaciones, scheme=MX-CPA, id=801001996, uri=https://sites.google.com/site/cnetuc/directorio}]","6.335411921800001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Licitaciones","0","0","0","licitaciones-presidencia-municipal-de-aguascalientes","0","[{type=contactPoint, value=César Gabriel Martínez Medrano}]"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Aguascalientes, id=mx-agu-aguascalientes, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","167","0","[unidad-compradora]","[{legalName=MUNICIPIO AGUASCALIENTES, scheme=MX-CPA, id=801001999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.504790862199999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO AGUASCALIENTES","0","0","0","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","0","[{type=contactPoint, value=HUMBERTO CRUZ HERNANDEZ}]"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Aguascalientes, id=mx-agu-aguascalientes, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","407","0","[unidad-compradora]","[{legalName=Secretaria de Administración, scheme=MX-CPA, id=801001998, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7228424398200005E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaria de Administración","0","0","0","secretaria-de-administracion-presidencia-municipal-de-aguascalientes","0","[{type=contactPoint, value=Jóse Antonio Arámbula López}]"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Aguascalientes, id=mx-agu-aguascalientes, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","105","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=801001993, uri=https://sites.google.com/site/cnetuc/directorio}]","3.057597196469999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-aguascalientes","0","[{type=contactPoint, value=José de Jesús Chávez García}]"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Aguascalientes, id=mx-agu-aguascalientes, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","32","0","[unidad-compradora]","[{legalName=Licitaciones, scheme=MX-CPA, id=801001996, uri=https://sites.google.com/site/cnetuc/directorio}]","9.508626599000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","0","Licitaciones","0","0","0","licitaciones-","0","[{type=contactPoint, value=César Gabriel Martínez Medrano}]"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Aguascalientes, id=mx-agu-aguascalientes, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","83","0","[dependencia]","[{legalName=AGS, id=ags}]","9154405.01","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Instituto Municipal Aguascalentense para la Cultura","0","0","0","instituto-municipal-aguascalentense-para-la-cultura","0",
"[{parent=Aguascalientes, parent_id=mx-agu, name=Aguascalientes, id=mx-agu-aguascalientes, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","83","0","[unidad-compradora]","[{legalName=INSTITUTO MUNICIPAL AGUASCALENTENSE PARA LA CULTURA, scheme=MX-CPA, id=801001988, uri=https://sites.google.com/site/cnetuc/directorio}]","9154405.01","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","INSTITUTO MUNICIPAL AGUASCALENTENSE PARA LA CULTURA","0","0","0","instituto-municipal-aguascalentense-para-la-cultura-instituto-municipal-aguascalentense-para-la-cultura","0","[{type=contactPoint, value=JAVIER HERNANDEZ PARGA}]"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Aguascalientes, id=mx-agu-aguascalientes, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=INSTITUTO MUNICIPAL DE LA MUJER DE AGUASCALIENTES, scheme=MX-CPA, id=801001990, uri=https://sites.google.com/site/cnetuc/directorio}]","659560.59","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","INSTITUTO MUNICIPAL DE LA MUJER DE AGUASCALIENTES","0","0","0","instituto-municipal-de-la-mujer-de-aguascalientes-instituto-municipal-de-la-mujer-de-aguascalientes","0","[{type=contactPoint, value=Juan Antonio Martin del Campo Martin del Campo}]"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Aguascalientes, id=mx-agu-aguascalientes, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=AGS, id=ags}]","659560.59","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Instituto Municipal de la Mujer de Aguascalientes","0","0","0","instituto-municipal-de-la-mujer-de-aguascalientes","0",
