"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2012-07-05T09:18:00.000Z","2012-07-13T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N63-2012-148842","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-07-11T13:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","contrato medicamentos hgcp","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","contrato medicamentos hgcp","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","148842","MX-CPA","MXN","[]","adquisicion de medicamentos HGCP","148842","true","Petróleos Mexicanos (Corporativo)","2012-07-21T00:00:00.000Z","212269","ocds-0ud2q6-AA-018T4I022-N63-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37483.64","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37483.64","148842"
"2019-11-08T17:40:02.000Z","2011-11-14T07:56:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-13T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60976]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","MXN","Hospital Regional Poza Rica","AA-018T4I008-N78-2011-63157","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2011-11-14T08:15:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","MEDICAMENTOS","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","63157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60976}]","MEDICAMENTOS TUXPAN","63157","true","Petróleos Mexicanos (Corporativo)","2011-09-30T00:00:00.000Z","102364","ocds-0ud2q6-AA-018T4I008-N78-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37401.19","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37401.19","63157","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-27T00:00:00.000Z","México","Hospital Regional Cd. Madero","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656369]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","MXN","Hospital Regional Cd. Madero","SA-018T4I004-N212-2012-230278","[contractTermination]","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Javier Nieto Villarreal",,"javier-nieto-villarreal","contract","Hospital Regional Cd. Madero","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","018T4I004","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","Hospital Regional Cd. Madero","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","230278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656369}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","230278","true","Petróleos Mexicanos (Corporativo)","2012-10-11T00:00:00.000Z","289604","ocds-0ud2q6-SA-018T4I004-N212-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","37361","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37361","230278","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-03-28T13:13:00.000Z","2012-04-25T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168232]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","MXN","HOSPITAL GENERAL PEMEX CARMEN","AA-018T4I028-N39-2012-114007","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA","2012-04-09T10:00:00.000Z","victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","SAP 4200122561","[{id=compranet-1620524637144}]","018T4I028","false","Expirado","SAP 4200122561","direct","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","114007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-114007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168232}]","ENGRAPADORAS LINEAL/CIRCULAR","114007","true","Petróleos Mexicanos (Corporativo)","2012-05-03T00:00:00.000Z","163553","ocds-0ud2q6-AA-018T4I028-N39-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36875.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36875.2","114007","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-03-04T14:01:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-22T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228757]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","MXN","Hospital Regional Poza Rica","AA-018T4I008-N123-2013-299673","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2013-03-04T14:20:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","hrpr medicamento patanol","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","hrpr medicamento patanol","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","299673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228757}]","HRPR MEDICAMENTO PATANOL","299673","true","Petróleos Mexicanos (Corporativo)","2013-01-24T00:00:00.000Z","340808","ocds-0ud2q6-AA-018T4I008-N123-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36615","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36615","299673","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-03-06T15:09:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229696]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=adriana-regina-marun-lamar}]","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N95-2013-306552","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jose Islas Martinez","2013-03-11T11:00:00.000Z","jose-islas-martinez","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","CONTRATO DE MATERIAL DE CURACION 4200126128","[{id=compranet-1620524637144}]","018T4I009","false","Expirado","CONTRATO DE MATERIAL DE CURACION 4200126128","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","306552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-306552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229696}]","MATERIAL DE CURACION","306552","true","Petróleos Mexicanos (Corporativo)","2013-04-14T00:00:00.000Z","355514","ocds-0ud2q6-AA-018T4I009-N95-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36356","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36356","306552","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-12-02T13:18:00.000Z","2013-12-09T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-09T00:00:00.000Z","México","Subdireccion Administrativa del Hospital General Naranjos, Veracruz","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339370]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","MXN","Subdireccion Administrativa del Hospital General Naranjos, Veracruz","AA-018T4I994-N26-2013-603782","[contractTermination]","subdireccion-administrativa-del-hospital-general-naranjos-veracruz-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS AGUSTIN MENDOZA RODRIGUEZ","2013-12-05T10:00:00.000Z","carlos-agustin-mendoza-rodriguez","contract","Subdireccion Administrativa del Hospital General Naranjos, Veracruz","unidad-compradora","ADQUISICION DE MEDICAMENTOS CLINICA HOSPITAL NARANJOS DE PETROLEOS MEXICANOS","[{id=compranet-1620524637144}]","018T4I994","false","Expirado","ADQUISICION DE MEDICAMENTOS CLINICA HOSPITAL NARANJOS DE PETROLEOS MEXICANOS","direct","institution","subdireccion-administrativa-del-hospital-general-naranjos-veracruz-petroleos-mexicanos-corporativo","Subdireccion Administrativa del Hospital General Naranjos, Veracruz","subdireccion-administrativa-del-hospital-general-naranjos-veracruz-petroleos-mexicanos-corporativo","603782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339370}]","ADQUISICION DE MEDICAMENTOS CLINICA HOSPITAL NARANJOS DE PEMEX","603782","true","Petróleos Mexicanos (Corporativo)","2013-12-16T00:00:00.000Z","513145","ocds-0ud2q6-AA-018T4I994-N26-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35867.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35867.5","603782","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-01-16T10:50:00.000Z","2014-01-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-27T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354328]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","MXN","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-I1-2014-461928","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2014-01-20T12:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","MATERIAL DE CURACION PARA EL HOSPITAL REGIONAL MINATITLAN.","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","MATERIAL DE CURACION PARA EL HOSPITAL REGIONAL MINATITLAN.","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","461928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354328}]","MATERIAL DE CURACIÓN PARA EL HOSPITAL REGIONAL MINATITLÁN","461928","true","Petróleos Mexicanos (Corporativo)","2014-02-04T00:00:00.000Z","534643","ocds-0ud2q6-AA-018T4I007-I1-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","35584.05","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35584.05","461928","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-08-11T16:09:00.000Z","2014-09-24T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-24T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435687]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N169-2014-628161","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2014-08-14T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","CANULAS ENDOTRAQUEALES Y CUBREBOCAS","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","CANULAS ENDOTRAQUEALES Y CUBREBOCAS","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","628161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435687}]","CANULAS ENDOTRAQUEALES Y CUBREBOCAS","628161","true","Petróleos Mexicanos (Corporativo)","2014-11-04T00:00:00.000Z","650148","ocds-0ud2q6-AA-018T4I002-N169-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35397","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35397","628161","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-11-30T20:19:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66817]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","MXN","Hospital Regional Poza Rica","AA-018T4I008-N99-2011-67550","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2011-11-30T20:20:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","MEDICAMENTOS","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","67550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66817}]","MEDICAMENTOS","67550","true","Petróleos Mexicanos (Corporativo)","2011-09-19T00:00:00.000Z","111545","ocds-0ud2q6-AA-018T4I008-N99-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35373","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35373","67550","Nacional","Mixta","[electronicSubmission, inPerson]"
