"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-11-12T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-12T00:00:00.000Z","México","COMISIONADO NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","active","complete","[INSTITUTO NACIONAL DE SALUD PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS/ART1/030/2013]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PÚBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","COMISIONADO NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","CNPSS/ART1/030/2013-CNPSS/ART1/030/2013","[contract]","comisionado-nacional-de-proteccion-social-en-salud-comision-nacional-de-proteccion-social-en-salud","[instituto-nacional-de-salud-publica]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE SATISFACCIÓN DE USUARIOS DEL SISTEMA DE PROTECCIÓN SOCIAL EN SALUD 2013","[{id=pot-1620519810584}]","ESTUDIO DE SATISFACCIÓN DE USUARIOS DEL SISTEMA DE PROTECCIÓN SOCIAL EN SALUD 2013","direct","institution","comisionado-nacional-de-proteccion-social-en-salud-comision-nacional-de-proteccion-social-en-salud","COMISIONADO NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","comisionado-nacional-de-proteccion-social-en-salud-comision-nacional-de-proteccion-social-en-salud","CNPSS/ART1/030/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS/ART1/030/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS/ART1/030/2013}]","ESTUDIO DE SATISFACCIÓN DE USUARIOS DEL SISTEMA DE PROTECCIÓN SOCIAL EN SALUD 2013","CNPSS/ART1/030/2013","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2013-12-31T00:00:00.000Z","CNPSS/ART1/030/2013","ocds-0ud2q6-CNPSS/ART1/030/2013","8945384.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PÚBLICA, id=instituto-nacional-de-salud-publica}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8945384.42","CNPSS/ART1/030/2013"
"2021-05-09T00:24:27.000Z","2016-04-13T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2016-04-13T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMACIÓN GEOESTADÍSTICA ANÁLISIS Y EVALUACIÓN","active","complete","[INSTITUTO NACIONAL DE SALUD PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNP/DGIGAE-AD/16/BID/2016]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PÚBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","DIRECTOR GENERAL DE INFORMACIÓN GEOESTADÍSTICA ANÁLISIS Y EVALUACIÓN","CNP/DGIGAE-AD/16/BID/2016-CNP/DGIGAE-AD/16/BID/2016","[contract]","director-general-de-informacion-geoestadistica-analisis-y-evaluacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[instituto-nacional-de-salud-publica]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSULTORÍA ACTUALIZACIÓN EN LOS TEMAS DE LA EsIAN AL PERSONAL DE PROSPERA DEL PRIMER NIVEL DE LA CASCADA DE CAPACITACIÓN","[{id=pot-1620519810584}]","SERVICIO DE CONSULTORÍA ACTUALIZACIÓN EN LOS TEMAS DE LA EsIAN AL PERSONAL DE PROSPERA DEL PRIMER NIVEL DE LA CASCADA DE CAPACITACIÓN",,"institution","director-general-de-informacion-geoestadistica-analisis-y-evaluacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE INFORMACIÓN GEOESTADÍSTICA ANÁLISIS Y EVALUACIÓN","director-general-de-informacion-geoestadistica-analisis-y-evaluacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CNP/DGIGAE-AD/16/BID/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNP/DGIGAE-AD/16/BID/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNP/DGIGAE-AD/16/BID/2016}]","SERVICIO DE CONSULTORÍA ACTUALIZACIÓN EN LOS TEMAS DE LA EsIAN AL PERSONAL DE PROSPERA DEL PRIMER NIVEL DE LA CASCADA DE CAPACITACIÓN","CNP/DGIGAE-AD/16/BID/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-10-31T00:00:00.000Z","CNP/DGIGAE-AD/16/BID/2016","ocds-0ud2q6-CNP/DGIGAE-AD/16/BID/2016","2155172.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PÚBLICA, id=instituto-nacional-de-salud-publica}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2155172.41","CNP/DGIGAE-AD/16/BID/2016"
"2021-05-09T00:24:27.000Z","2015-07-27T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2015-07-27T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMACIÓN GEOESTADÍSTICA ANÁLISIS Y EVALUACIÓN","active","complete","[INSTITUTO NACIONAL DE SALUD PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNP/DGIGAE/030/2015]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PÚBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","DIRECTOR GENERAL DE INFORMACIÓN GEOESTADÍSTICA ANÁLISIS Y EVALUACIÓN","CNP/DGIGAE/030/2015-CNP/DGIGAE/030/2015","[contract]","director-general-de-informacion-geoestadistica-analisis-y-evaluacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[instituto-nacional-de-salud-publica]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA REALIZACIÓN DEL PROYECTO DENOMINADO EVALUACIÓN EXTERNA DEL ESQUEMA DE ATENCIÓN SIN HAMBRE","[{id=pot-1620519810584}]","SERVICIO PARA LA REALIZACIÓN DEL PROYECTO DENOMINADO EVALUACIÓN EXTERNA DEL ESQUEMA DE ATENCIÓN SIN HAMBRE",,"institution","director-general-de-informacion-geoestadistica-analisis-y-evaluacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE INFORMACIÓN GEOESTADÍSTICA ANÁLISIS Y EVALUACIÓN","director-general-de-informacion-geoestadistica-analisis-y-evaluacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CNP/DGIGAE/030/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNP/DGIGAE/030/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNP/DGIGAE/030/2015}]","SERVICIO PARA LA REALIZACIÓN DEL PROYECTO DENOMINADO EVALUACIÓN EXTERNA DEL ESQUEMA DE ATENCIÓN SIN HAMBRE","CNP/DGIGAE/030/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","CNP/DGIGAE/030/2015","ocds-0ud2q6-CNP/DGIGAE/030/2015","1206896.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PÚBLICA, id=instituto-nacional-de-salud-publica}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1206896.55","CNP/DGIGAE/030/2015"
"2021-05-09T00:24:27.000Z","2016-07-01T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INSTITUTO NACIONAL DE SALUD PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-Art-1-020-2016]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PÚBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-Art-1-020-2016-CNPSS-Art-1-020-2016","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[instituto-nacional-de-salud-publica]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACIÓN EN MATERIA DE DISEÑO DEL PROGRAMA SEGURO POPULAR U005","[{id=pot-1620519810584}]","EVALUACIÓN EN MATERIA DE DISEÑO DEL PROGRAMA SEGURO POPULAR U005","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-Art-1-020-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-Art-1-020-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-Art-1-020-2016}]","EVALUACIÓN EN MATERIA DE DISEÑO DEL PROGRAMA SEGURO POPULAR U005","CNPSS-Art-1-020-2016","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2016-07-31T00:00:00.000Z","CNPSS-Art-1-020-2016","ocds-0ud2q6-CNPSS-Art-1-020-2016","270000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PÚBLICA, id=instituto-nacional-de-salud-publica}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270000","CNPSS-Art-1-020-2016"
"2021-05-09T00:24:27.000Z","2016-04-13T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-13T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INSTITUTO NACIONAL DE SALUD PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNP/DGAF-AD/16/BID/2016]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PÚBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNP/DGAF-AD/16/BID/2016-CNP/DGAF-AD/16/BID/2016","[contract]","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[instituto-nacional-de-salud-publica]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSULTORÍA ACTUALIZACIÓN EN LOS TEMAS DE LA EsIAN AL PERSONAL DE PROSPERA DEL PRIMER NIVEL DE LA CASCADA DE CAPACITACIÓN","[{id=pot-1620519810584}]","SERVICIO DE CONSULTORÍA ACTUALIZACIÓN EN LOS TEMAS DE LA EsIAN AL PERSONAL DE PROSPERA DEL PRIMER NIVEL DE LA CASCADA DE CAPACITACIÓN","direct","institution","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CNP/DGAF-AD/16/BID/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNP/DGAF-AD/16/BID/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNP/DGAF-AD/16/BID/2016}]","SERVICIO DE CONSULTORÍA ACTUALIZACIÓN EN LOS TEMAS DE LA EsIAN AL PERSONAL DE PROSPERA DEL PRIMER NIVEL DE LA CASCADA DE CAPACITACIÓN","CNP/DGAF-AD/16/BID/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-10-31T00:00:00.000Z","CNP/DGAF-AD/16/BID/2016","ocds-0ud2q6-CNP/DGAF-AD/16/BID/2016","2155172.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PÚBLICA, id=instituto-nacional-de-salud-publica}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2155172.43","CNP/DGAF-AD/16/BID/2016"
"2021-05-09T00:24:27.000Z","2016-04-13T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2016-06-07T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMACIÓN GEOESTADÍSTICA ANÁLISIS Y EVALUACIÓN","active","complete","[INSTITUTO NACIONAL DE SALUD PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNP/DGIGAE-AD/023/2016]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PÚBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","DIRECTOR GENERAL DE INFORMACIÓN GEOESTADÍSTICA ANÁLISIS Y EVALUACIÓN","CNP/DGIGAE-AD/023/2016-CNP/DGIGAE-AD/023/2016","[contract]","director-general-de-informacion-geoestadistica-analisis-y-evaluacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[instituto-nacional-de-salud-publica]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DENOMINADO MÓDULO DE PROSPERA EN LA ENSANUT DE MEDIO TÉRMINO","[{id=pot-1620519810584}]","SERVICIO DENOMINADO MÓDULO DE PROSPERA EN LA ENSANUT DE MEDIO TÉRMINO",,"institution","director-general-de-informacion-geoestadistica-analisis-y-evaluacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE INFORMACIÓN GEOESTADÍSTICA ANÁLISIS Y EVALUACIÓN","director-general-de-informacion-geoestadistica-analisis-y-evaluacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CNP/DGIGAE-AD/023/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNP/DGIGAE-AD/023/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNP/DGIGAE-AD/023/2016}]","SERVICIO DENOMINADO MÓDULO DE PROSPERA EN LA ENSANUT DE MEDIO TÉRMINO","CNP/DGIGAE-AD/023/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","CNP/DGIGAE-AD/023/2016","ocds-0ud2q6-CNP/DGIGAE-AD/023/2016","6476820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PÚBLICA, id=instituto-nacional-de-salud-publica}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6476820","CNP/DGIGAE-AD/023/2016"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[INSTITUTO NACIONAL DE SALUD PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-SPPS-INSP-PORTALWEB-2014]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PÚBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","CPS-SPPS-INSP-PORTALWEB-2014-CPS-SPPS-INSP-PORTALWEB-2014","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[instituto-nacional-de-salud-publica]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DEL PORTAL WEB DE LA SUBSECRETARIA DE PREVENCION Y PROMOCION DE LA SALUD","[{id=pot-1620519810584}]","ACTUALIZACIÓN DEL PORTAL WEB DE LA SUBSECRETARIA DE PREVENCION Y PROMOCION DE LA SALUD","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","CPS-SPPS-INSP-PORTALWEB-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-SPPS-INSP-PORTALWEB-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-SPPS-INSP-PORTALWEB-2014}]","ACTUALIZACIÓN DEL PORTAL WEB DE LA SUBSECRETARIA DE PREVENCION Y PROMOCION DE LA SALUD","CPS-SPPS-INSP-PORTALWEB-2014","SECRETARÍA DE SALUD","2014-12-31T00:00:00.000Z","CPS-SPPS-INSP-PORTALWEB-2014","ocds-0ud2q6-CPS-SPPS-INSP-PORTALWEB-2014","1410281.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PÚBLICA, id=instituto-nacional-de-salud-publica}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1410281.6","CPS-SPPS-INSP-PORTALWEB-2014"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[INSTITUTO NACIONAL DE SALUD PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-SPPS-INSP-SIAFFASPE-2014]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PÚBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","CPS-SPPS-INSP-SIAFFASPE-2014-CPS-SPPS-INSP-SIAFFASPE-2014","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[instituto-nacional-de-salud-publica]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE TECNOLOGIAS DE LA INFORMACION ESPECIALIZADA EN SALUD PUBLICA","[{id=pot-1620519810584}]","ACTUALIZACIÓN DE TECNOLOGIAS DE LA INFORMACION ESPECIALIZADA EN SALUD PUBLICA","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","CPS-SPPS-INSP-SIAFFASPE-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-SPPS-INSP-SIAFFASPE-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-SPPS-INSP-SIAFFASPE-2014}]","ACTUALIZACIÓN DE TECNOLOGIAS DE LA INFORMACION ESPECIALIZADA EN SALUD PUBLICA","CPS-SPPS-INSP-SIAFFASPE-2014","SECRETARÍA DE SALUD","2014-12-31T00:00:00.000Z","CPS-SPPS-INSP-SIAFFASPE-2014","ocds-0ud2q6-CPS-SPPS-INSP-SIAFFASPE-2014","5510069.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PÚBLICA, id=instituto-nacional-de-salud-publica}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5510069.6","CPS-SPPS-INSP-SIAFFASPE-2014"
"2021-05-09T00:24:27.000Z","2017-07-04T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-04T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[INSTITUTO NACIONAL DE SALUD PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-SPPS-INSP-SIAFFASPE-2017]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PÚBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","CPS-SPPS-INSP-SIAFFASPE-2017-CPS-SPPS-INSP-SIAFFASPE-2017","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[instituto-nacional-de-salud-publica]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN MANTENIMIENTO DE MÓDULOS Y EXPLOTACIÓN DE LA INFORMACIÓN ALMACENADA Y GENERADA EN EL SIAFFASPE","[{id=pot-1620519810584}]","ACTUALIZACIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN MANTENIMIENTO DE MÓDULOS Y EXPLOTACIÓN DE LA INFORMACIÓN ALMACENADA Y GENERADA EN EL SIAFFASPE","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","CPS-SPPS-INSP-SIAFFASPE-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-SPPS-INSP-SIAFFASPE-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-SPPS-INSP-SIAFFASPE-2017}]","ACTUALIZACIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN MANTENIMIENTO DE MÓDULOS Y EXPLOTACIÓN DE LA INFORMACIÓN ALMACENADA Y GENERADA EN EL SIAFFASPE","CPS-SPPS-INSP-SIAFFASPE-2017","SECRETARÍA DE SALUD","2017-12-31T00:00:00.000Z","CPS-SPPS-INSP-SIAFFASPE-2017","ocds-0ud2q6-CPS-SPPS-INSP-SIAFFASPE-2017","6554000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PÚBLICA, id=instituto-nacional-de-salud-publica}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6554000","CPS-SPPS-INSP-SIAFFASPE-2017"
"2021-05-09T00:24:27.000Z","2015-11-18T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-18T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[INSTITUTO NACIONAL DE SALUD PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-003-2015]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PÚBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-003-2015-CPS-STCONAPRA-003-2015","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[instituto-nacional-de-salud-publica]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato de prestación de servicios de impartición del curso de capacitación presencial para el personal del Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes de la Secretaría de Salud.","[{id=pot-1620519810584}]","Contrato de prestación de servicios de impartición del curso de capacitación presencial para el personal del Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes de la Secretaría de Salud.","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-003-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-003-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-003-2015}]","Contrato de prestación de servicios de impartición del curso de capacitación presencial para el personal del Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes de la Secretaría de Salud.","CPS-STCONAPRA-003-2015","SECRETARÍA DE SALUD","2015-12-07T00:00:00.000Z","CPS-STCONAPRA-003-2015","ocds-0ud2q6-CPS-STCONAPRA-003-2015","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PÚBLICA, id=instituto-nacional-de-salud-publica}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","CPS-STCONAPRA-003-2015"
