"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[FH ABRAXAS S.A. DE C.V. .]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPE-N3-2015-017-0, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523592]","[{roles=supplier, name=FH ABRAXAS S.A. DE C.V. ., details={type=company}, id=fh-abraxas-sa-de-cv}]","MXN","CENTRO SCT COLIMA","626-LPE-N3-2015-017-0-626-LPE-N3-2015-017-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[fh-abraxas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MICROESFERA","[{id=pot-1620519810584}]","ADQUISICION DE MICROESFERA","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-LPE-N3-2015-017-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-LPE-N3-2015-017-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPE-N3-2015-017-0}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-626-LPE-N3-2015-017-0-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523592}]","ADQUISICION DE MICROESFERA","626-LPE-N3-2015-017-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","626-LPE-N3-2015-017-0","ocds-0ud2q6-626-LPE-N3-2015-017-0","63969.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FH ABRAXAS S.A. DE C.V. ., id=fh-abraxas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63969.36","626-LPE-N3-2015-017-0"
"2021-05-09T00:24:27.000Z","1995-11-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","1995-11-13T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[MATERIALES PARA LA CONSTRUCCION ARMERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-AD-025-2015-050-0, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757202]","[{roles=supplier, name=MATERIALES PARA LA CONSTRUCCION ARMERIA S.A. DE C.V., details={type=company}, id=materiales-para-la-construccion-armeria-sa-de-cv}]","MXN","CENTRO SCT COLIMA","626-AD-025-2015-050-0-626-AD-025-2015-050-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[materiales-para-la-construccion-armeria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CONSTRUCCION (CEMENTO)","[{id=pot-1620519810584}]","MATERIAL DE CONSTRUCCION (CEMENTO)","direct","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-AD-025-2015-050-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-AD-025-2015-050-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-AD-025-2015-050-0}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-626-AD-025-2015-050-0-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757202}]","MATERIAL DE CONSTRUCCION (CEMENTO)","626-AD-025-2015-050-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-11-30T00:00:00.000Z","626-AD-025-2015-050-0","ocds-0ud2q6-626-AD-025-2015-050-0","188712.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES PARA LA CONSTRUCCION ARMERIA S.A. DE C.V., id=materiales-para-la-construccion-armeria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188712.9","626-AD-025-2015-050-0"
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[CORPORATIVO @ VIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPE-N4-2014-007-0]","[{roles=supplier, name=CORPORATIVO @ VIAL S.A. DE C.V., details={type=company}, id=corporativo-@-vial-sa-de-cv}]","MXN","CENTRO SCT COLIMA","626-LPE-N4-2014-007-0-626-LPE-N4-2014-007-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[corporativo-@-vial-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-LPE-N4-2014-007-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-LPE-N4-2014-007-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPE-N4-2014-007-0}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","626-LPE-N4-2014-007-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-11-30T00:00:00.000Z","626-LPE-N4-2014-007-0","ocds-0ud2q6-626-LPE-N4-2014-007-0","1262520.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO @ VIAL S.A. DE C.V., id=corporativo-@-vial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1262520.8","626-LPE-N4-2014-007-0","true"
"2021-05-09T00:24:27.000Z","2014-06-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[GEUSA DE OCCIDENTE S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-AD-06-2014-24-0]","[{roles=supplier, name=GEUSA DE OCCIDENTE S.A. DE C.V, details={type=company}, id=geusa-de-occidente-sa-de-cv}]","MXN","CENTRO SCT COLIMA","626-AD-06-2014-24-0-626-AD-06-2014-24-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[geusa-de-occidente-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE AGUA PURIFICADA","[{id=pot-1620519810584}]","ADQUISICION DE AGUA PURIFICADA","direct","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-AD-06-2014-24-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-AD-06-2014-24-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-AD-06-2014-24-0}]","ADQUISICION DE AGUA PURIFICADA","626-AD-06-2014-24-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","626-AD-06-2014-24-0","ocds-0ud2q6-626-AD-06-2014-24-0","107700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GEUSA DE OCCIDENTE S.A. DE C.V, id=geusa-de-occidente-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107700","626-AD-06-2014-24-0",
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[VIALCONSTRUC & ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPE-N4-2015-020-0, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523709]","[{roles=supplier, name=VIALCONSTRUC & ASOCIADOS S.A. DE C.V., details={type=company}, id=vialconstruc-&-asociados-sa-de-cv}]","MXN","CENTRO SCT COLIMA","626-LPE-N4-2015-020-0-626-LPE-N4-2015-020-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[vialconstruc-&-asociados-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIAL DE CONSTRUCCION","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-LPE-N4-2015-020-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-LPE-N4-2015-020-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPE-N4-2015-020-0}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-626-LPE-N4-2015-020-0-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523709}]","MATERIAL DE CONSTRUCCION","626-LPE-N4-2015-020-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","626-LPE-N4-2015-020-0","ocds-0ud2q6-626-LPE-N4-2015-020-0","607144","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIALCONSTRUC & ASOCIADOS S.A. DE C.V., id=vialconstruc-&-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","607144","626-LPE-N4-2015-020-0","true"
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[MATERIALES PARA LA CONSTRUCCION ARMERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPE-N5-2014-008-0]","[{roles=supplier, name=MATERIALES PARA LA CONSTRUCCION ARMERIA S.A. DE C.V., details={type=company}, id=materiales-para-la-construccion-armeria-sa-de-cv}]","MXN","CENTRO SCT COLIMA","626-LPE-N5-2014-008-0-626-LPE-N5-2014-008-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[materiales-para-la-construccion-armeria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CEMENTO GRIS","[{id=pot-1620519810584}]","ADQUISICION DE CEMENTO GRIS","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-LPE-N5-2014-008-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-LPE-N5-2014-008-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPE-N5-2014-008-0}]","ADQUISICION DE CEMENTO GRIS","626-LPE-N5-2014-008-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","626-LPE-N5-2014-008-0","ocds-0ud2q6-626-LPE-N5-2014-008-0","712249.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES PARA LA CONSTRUCCION ARMERIA S.A. DE C.V., id=materiales-para-la-construccion-armeria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","712249.86","626-LPE-N5-2014-008-0","true"
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[INGENIERIA MAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-AD-09-2014-027-0]","[{roles=supplier, name=INGENIERIA MAD S.A. DE C.V., details={type=company}, id=ingenieria-mad-sa-de-cv}]","MXN","CENTRO SCT COLIMA","626-AD-09-2014-027-0-626-AD-09-2014-027-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[ingenieria-mad-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REMODELACION DEL INMUEBLE DENOMINADO DEPARTAMENTO DE AUTOTRANSPORTE FERROVIARIO Y SUBDIRECCION DE TRANSPORTE","[{id=pot-1620519810584}]","MANTENIMIENTO Y REMODELACION DEL INMUEBLE DENOMINADO DEPARTAMENTO DE AUTOTRANSPORTE FERROVIARIO Y SUBDIRECCION DE TRANSPORTE","direct","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-AD-09-2014-027-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-AD-09-2014-027-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-AD-09-2014-027-0}]","MANTENIMIENTO Y REMODELACION DEL INMUEBLE DENOMINADO DEPARTAMENTO DE AUTOTRANSPORTE FERROVIARIO Y SUBDIRECCION DE TRANSPORTE","626-AD-09-2014-027-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-10-31T00:00:00.000Z","626-AD-09-2014-027-0","ocds-0ud2q6-626-AD-09-2014-027-0","77382.5096","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA MAD S.A. DE C.V., id=ingenieria-mad-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77382.5096","626-AD-09-2014-027-0",
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[MAGNOCENTRO FERRETERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPE-N5-2015-023-0, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523730]","[{roles=supplier, name=MAGNOCENTRO FERRETERO S.A. DE C.V., details={type=company}, id=magnocentro-ferretero-sa-de-cv}]","MXN","CENTRO SCT COLIMA","626-LPE-N5-2015-023-0-626-LPE-N5-2015-023-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[magnocentro-ferretero-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS DE TRABAJO","[{id=pot-1620519810584}]","HERRAMIENTAS DE TRABAJO","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-LPE-N5-2015-023-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-LPE-N5-2015-023-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPE-N5-2015-023-0}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-626-LPE-N5-2015-023-0-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523730}]","HERRAMIENTAS DE TRABAJO","626-LPE-N5-2015-023-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","626-LPE-N5-2015-023-0","ocds-0ud2q6-626-LPE-N5-2015-023-0","510730.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGNOCENTRO FERRETERO S.A. DE C.V., id=magnocentro-ferretero-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","510730.6","626-LPE-N5-2015-023-0",
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPE-N5-2015-024-0, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523730]","[{roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","MXN","CENTRO SCT COLIMA","626-LPE-N5-2015-024-0-626-LPE-N5-2015-024-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[grupo-ferreteria-calzada-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS DE TRABAJO","[{id=pot-1620519810584}]","HERRAMIENTAS DE TRABAJO","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-LPE-N5-2015-024-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-LPE-N5-2015-024-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPE-N5-2015-024-0}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-626-LPE-N5-2015-024-0-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523730}]","HERRAMIENTAS DE TRABAJO","626-LPE-N5-2015-024-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","626-LPE-N5-2015-024-0","ocds-0ud2q6-626-LPE-N5-2015-024-0","49636.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49636.4","626-LPE-N5-2015-024-0",
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[MATERIALES PARA LA CONSTRUCCION ARMERIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPE-N5-2015-025-0, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523730]","[{roles=supplier, name=MATERIALES PARA LA CONSTRUCCION ARMERIA SA DE CV, details={type=company}, id=materiales-para-la-construccion-armeria-sa-de-cv}]","MXN","CENTRO SCT COLIMA","626-LPE-N5-2015-025-0-626-LPE-N5-2015-025-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[materiales-para-la-construccion-armeria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS DE TRABAJO","[{id=pot-1620519810584}]","HERRAMIENTAS DE TRABAJO","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-LPE-N5-2015-025-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-LPE-N5-2015-025-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPE-N5-2015-025-0}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-626-LPE-N5-2015-025-0-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523730}]","HERRAMIENTAS DE TRABAJO","626-LPE-N5-2015-025-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","626-LPE-N5-2015-025-0","ocds-0ud2q6-626-LPE-N5-2015-025-0","80659.208","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES PARA LA CONSTRUCCION ARMERIA SA DE CV, id=materiales-para-la-construccion-armeria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80659.208","626-LPE-N5-2015-025-0",
