"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11499191&pr=2016]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., additionalIdentifiers={legalName=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., scheme=RFC, id=PAP990622K86}, details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","7.73031533E7","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR033E492-S6M0117-11499191","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[proteccion-y-alarmas-privadas-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11499191","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11499191, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11499191&pr=2016}]","Jalisco","11499191","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11499191","ocds-0ud2q6-JAL-LA019GYR033E492-S6M0117","[Servicios Generales]","7.73031533E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7.73031533E7","11499191"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494786&pr=2016]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., additionalIdentifiers={legalName=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., scheme=RFC, id=PAP990622K86}, details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","28906810","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-LA019GYR033E492-S6M0086-11494786","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[proteccion-y-alarmas-privadas-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11494786","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494786, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494786&pr=2016}]","Guanajuato","11494786","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11494786","ocds-0ud2q6-GTO-LA019GYR033E492-S6M0086","[Servicios Generales]","28906810","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28906810","11494786"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484223&pr=2016]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., additionalIdentifiers={legalName=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., scheme=RFC, id=PAP990622K86}, details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","25323401","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-S6M0073-11484223","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[proteccion-y-alarmas-privadas-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11484223","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484223, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484223&pr=2016}]","Michoacán","11484223","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11484223","ocds-0ud2q6-MICH-S6M0073","[Servicios Generales]","25323401","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25323401","11484223"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488640&pr=2017]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., additionalIdentifiers={legalName=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., scheme=RFC, id=PAP990622K86}, details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","1.044916499E7","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-LAE4922015-S6M0067-11488640","[contract]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[proteccion-y-alarmas-privadas-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","true","open","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11488640","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488640, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488640&pr=2017}]","Aguascalientes","11488640","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","11488640","ocds-0ud2q6-AGS-LAE4922015-S6M0067","[Servicios Generales]","1.044916499E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.044916499E7","11488640"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502550&pr=2016]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., additionalIdentifiers={legalName=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., scheme=RFC, id=PAP990622K86}, details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","10420603","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-SA33E4922015-S6M0046-11502550","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[proteccion-y-alarmas-privadas-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","open","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11502550","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502550, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502550&pr=2016}]","Querétaro","11502550","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11502550","ocds-0ud2q6-QRO-SA33E4922015-S6M0046","[Servicios Generales]","10420603","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10420603","11502550"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11483241&pr=2017]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., additionalIdentifiers={legalName=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., scheme=RFC, id=PAP990622K86}, details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","5829563.13","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-LA019GYR033E492-S6M0054-11483241","[contract]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[proteccion-y-alarmas-privadas-sa-de-cv]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","true","open","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","11483241","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11483241, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11483241&pr=2017}]","Jalisco","11483241","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","11483241","ocds-0ud2q6-JAL-HE-IGT-LA019GYR033E492-S6M0054","[Servicios Generales]","5829563.13","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5829563.13","11483241"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501139&pr=2016]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., additionalIdentifiers={legalName=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., scheme=RFC, id=PAP990622K86}, details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","5417453.56","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LA019GYR033E4-S6M0130-11501139","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[proteccion-y-alarmas-privadas-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11501139","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501139, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501139&pr=2016}]","Zacatecas","11501139","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11501139","ocds-0ud2q6-ZAC-LA019GYR033E4-S6M0130","[Servicios Generales]","5417453.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5417453.56","11501139"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11750483&pr=2017]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., additionalIdentifiers={legalName=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., scheme=RFC, id=PAP990622K86}, details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","3868872.61","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJN3092016-S6M0483-11750483","[contract]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[proteccion-y-alarmas-privadas-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11750483","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11750483, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11750483&pr=2017}]","Michoacán","11750483","Instituto Mexicano del Seguro Social","2017-12-28T00:00:00.000Z","11750483","ocds-0ud2q6-MICH-ADJN3092016-S6M0483","[Servicios Generales]","3868872.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3868872.61","11750483"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","IMSS","[PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11493263&pr=2017]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., additionalIdentifiers={legalName=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., scheme=RFC, id=PAP990622K86}, details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","3194905.2","MXN","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","GTO-HGP-48-LA33E49215-S6M0013-11493263","[contract]","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","[proteccion-y-alarmas-privadas-sa-de-cv]","UMAE GINECO - PEDIATRIA GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Pediatría Núm 48, León Gto.","[{id=comprasimss-1620608011130}]","H. de Gineco Pediatría Núm 48, León Gto.","true","open","institution","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","H. de Gineco Pediatría Núm 48, León Gto.","h-de-gineco-pediatria-num-48-leon-gt-o-instituto-mexicano-del-seguro-social","11493263","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11493263, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11493263&pr=2017}]","Guanajuato","11493263","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","11493263","ocds-0ud2q6-GTO-HGP-48-LA33E49215-S6M0013","[Servicios Generales]","3194905.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3194905.2","11493263"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10665279&pr=2009]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., additionalIdentifiers={legalName=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., scheme=RFC, id=PAP990622K86}, details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","2882976.02","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-AD124312508-S80286-10665279","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[proteccion-y-alarmas-privadas-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10665279","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10665279, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10665279&pr=2009}]","Sinaloa","10665279","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10665279","ocds-0ud2q6-SIN-AD124312508-S80286","[Servicios Generales]","2882976.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2882976.02","10665279"
