"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[SOSA ZAVALA NAYELI GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=231&vv_NumInv=0151&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090687&vv_provsino=0]","[{roles=supplier, name=SOSA ZAVALA NAYELI GUADALUPE, details={type=person}, id=sosa-zavala-nayeli-guadalupe}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-151-10-D090687","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[sosa-zavala-nayeli-guadalupe]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","312 825 0093 0001 SELLO FEHCADOR DE RECIBIDO PAGADO ENTREGADO SURTIDO Y DIVERSOS","[{id=compranet3-1620530467436}]","641231","312 825 0093 0001 SELLO FEHCADOR DE RECIBIDO PAGADO ENTREGADO SURTIDO Y DIVERSOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D090687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090687-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=231&vv_NumInv=0151&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090687&vv_provsino=0}]","312 825 0093 0001 SELLO FEHCADOR DE RECIBIDO PAGADO ENTREGADO SURTIDO Y DIVERSOS","D090687","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-151-10","ocds-0ud2q6-00641231-151-10","120050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOSA ZAVALA NAYELI GUADALUPE, id=sosa-zavala-nayeli-guadalupe}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120050","D090687"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[SOSA ZAVALA NAYELI GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=231&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D100001&vv_provsino=0]","[{roles=supplier, name=SOSA ZAVALA NAYELI GUADALUPE, details={type=person}, id=sosa-zavala-nayeli-guadalupe}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-010-10-D100001","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[sosa-zavala-nayeli-guadalupe]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","312 820 0031 00 01","[{id=compranet3-1620530467436}]","641231","312 820 0031 00 01","direct","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D100001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=231&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D100001&vv_provsino=0}]","312 820 0031 00 01","D100001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-010-10","ocds-0ud2q6-00641231-010-10","53950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOSA ZAVALA NAYELI GUADALUPE, id=sosa-zavala-nayeli-guadalupe}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53950","D100001"
"2021-05-09T03:21:07.000Z","2009-10-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[SOSA ZAVALA NAYELI GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=231&vv_NumInv=0123&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990578&vv_provsino=0]","[{roles=supplier, name=SOSA ZAVALA NAYELI GUADALUPE, details={type=person}, id=sosa-zavala-nayeli-guadalupe}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-123-09-D990578","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[sosa-zavala-nayeli-guadalupe]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","377 503 0038 00 01","[{id=compranet3-1620530467436}]","641231","377 503 0038 00 01","direct","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D990578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990578-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=231&vv_NumInv=0123&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990578&vv_provsino=0}]","377 503 0038 00 01","D990578","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-123-09","ocds-0ud2q6-00641231-123-09","51990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOSA ZAVALA NAYELI GUADALUPE, id=sosa-zavala-nayeli-guadalupe}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51990","D990578"
"2021-05-09T03:21:07.000Z","2009-10-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[SOSA ZAVALA NAYELI GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=231&vv_NumInv=0132&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990577&vv_provsino=0]","[{roles=supplier, name=SOSA ZAVALA NAYELI GUADALUPE, details={type=person}, id=sosa-zavala-nayeli-guadalupe}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-132-09-D990577","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[sosa-zavala-nayeli-guadalupe]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","370 013 0010 00 01","[{id=compranet3-1620530467436}]","641231","370 013 0010 00 01","direct","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D990577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990577-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=231&vv_NumInv=0132&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990577&vv_provsino=0}]","370 013 0010 00 01","D990577","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-132-09","ocds-0ud2q6-00641231-132-09","43200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOSA ZAVALA NAYELI GUADALUPE, id=sosa-zavala-nayeli-guadalupe}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43200","D990577"
"2021-05-09T03:21:07.000Z","2010-04-22T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-22T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[SOSA ZAVALA NAYELI GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=231&vv_NumInv=0092&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090359&vv_provsino=0]","[{roles=supplier, name=SOSA ZAVALA NAYELI GUADALUPE, details={type=person}, id=sosa-zavala-nayeli-guadalupe}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-092-10-D090359","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[sosa-zavala-nayeli-guadalupe]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","320 002 3566 00 01 SICON 02 BLOCK CON 25 JUEGOS DEL FOLIO DE INICIACION ZACATEPEC","[{id=compranet3-1620530467436}]","641231","320 002 3566 00 01 SICON 02 BLOCK CON 25 JUEGOS DEL FOLIO DE INICIACION ZACATEPEC","direct","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D090359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090359-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=231&vv_NumInv=0092&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090359&vv_provsino=0}]","320 002 3566 00 01 SICON 02 BLOCK CON 25 JUEGOS DEL FOLIO DE INICIACION ZACATEPEC","D090359","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-092-10","ocds-0ud2q6-00641231-092-10","24812.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOSA ZAVALA NAYELI GUADALUPE, id=sosa-zavala-nayeli-guadalupe}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24812.8","D090359"
"2021-05-09T03:21:07.000Z","2010-04-22T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-22T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[SOSA ZAVALA NAYELI GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=231&vv_NumInv=0104&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090359&vv_provsino=0]","[{roles=supplier, name=SOSA ZAVALA NAYELI GUADALUPE, details={type=person}, id=sosa-zavala-nayeli-guadalupe}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-104-10-D090359","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[sosa-zavala-nayeli-guadalupe]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","320 002 3566 00 01 SICON 02 BLOCK CON 25 JGOS.","[{id=compranet3-1620530467436}]","641231","320 002 3566 00 01 SICON 02 BLOCK CON 25 JGOS.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D090359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090359-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=231&vv_NumInv=0104&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090359&vv_provsino=0}]","320 002 3566 00 01 SICON 02 BLOCK CON 25 JGOS.","D090359","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-104-10","ocds-0ud2q6-00641231-104-10","24812.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOSA ZAVALA NAYELI GUADALUPE, id=sosa-zavala-nayeli-guadalupe}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24812.8","D090359"
"2021-05-09T03:21:07.000Z","2009-10-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[SOSA ZAVALA NAYELI GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=231&vv_NumInv=0133&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990579&vv_provsino=0]","[{roles=supplier, name=SOSA ZAVALA NAYELI GUADALUPE, details={type=person}, id=sosa-zavala-nayeli-guadalupe}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-133-09-D990579","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[sosa-zavala-nayeli-guadalupe]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","411 573 0568 00 01","[{id=compranet3-1620530467436}]","641231","411 573 0568 00 01","direct","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D990579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990579-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=231&vv_NumInv=0133&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990579&vv_provsino=0}]","411 573 0568 00 01","D990579","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-133-09","ocds-0ud2q6-00641231-133-09","23904","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOSA ZAVALA NAYELI GUADALUPE, id=sosa-zavala-nayeli-guadalupe}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23904","D990579"
"2021-05-09T03:21:07.000Z","2010-08-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-24T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[SOSA ZAVALA NAYELI GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=231&vv_NumInv=0161&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090650&vv_provsino=0]","[{roles=supplier, name=SOSA ZAVALA NAYELI GUADALUPE, details={type=person}, id=sosa-zavala-nayeli-guadalupe}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-161-10-D090650","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[sosa-zavala-nayeli-guadalupe]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","312 820 0031 0001 SELLO DE GOMA MONTADO EN BASE DE MADERA","[{id=compranet3-1620530467436}]","641231","312 820 0031 0001 SELLO DE GOMA MONTADO EN BASE DE MADERA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D090650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090650-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=231&vv_NumInv=0161&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090650&vv_provsino=0}]","312 820 0031 0001 SELLO DE GOMA MONTADO EN BASE DE MADERA","D090650","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-161-10","ocds-0ud2q6-00641231-161-10","17385","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOSA ZAVALA NAYELI GUADALUPE, id=sosa-zavala-nayeli-guadalupe}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17385","D090650"
"2021-05-09T03:21:07.000Z","2009-10-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[SOSA ZAVALA NAYELI GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=231&vv_NumInv=0124&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990580&vv_provsino=0]","[{roles=supplier, name=SOSA ZAVALA NAYELI GUADALUPE, details={type=person}, id=sosa-zavala-nayeli-guadalupe}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-124-09-D990580","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[sosa-zavala-nayeli-guadalupe]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","312 698 0055 00 01","[{id=compranet3-1620530467436}]","641231","312 698 0055 00 01","direct","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D990580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990580-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=231&vv_NumInv=0124&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990580&vv_provsino=0}]","312 698 0055 00 01","D990580","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-124-09","ocds-0ud2q6-00641231-124-09","17370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOSA ZAVALA NAYELI GUADALUPE, id=sosa-zavala-nayeli-guadalupe}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17370","D990580"
"2021-05-09T03:21:07.000Z","2010-07-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[SOSA ZAVALA NAYELI GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=231&vv_NumInv=0099&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090588&vv_provsino=0]","[{roles=supplier, name=SOSA ZAVALA NAYELI GUADALUPE, details={type=person}, id=sosa-zavala-nayeli-guadalupe}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-099-10-D090588","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[sosa-zavala-nayeli-guadalupe]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","37083100100001 SOSA ZAVALA NAYELI GUADALUPE","[{id=compranet3-1620530467436}]","641231","37083100100001 SOSA ZAVALA NAYELI GUADALUPE","direct","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D090588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090588-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=231&vv_NumInv=0099&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090588&vv_provsino=0}]","37083100100001 SOSA ZAVALA NAYELI GUADALUPE","D090588","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-099-10","ocds-0ud2q6-00641231-099-10","10425","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOSA ZAVALA NAYELI GUADALUPE, id=sosa-zavala-nayeli-guadalupe}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10425","D090588"
