"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-08-01T11:57:00.000Z","2013-08-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[STEFERMARC PRODUCTOS Y SERVICIOS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570818]","[{address={countryName=México}, roles=supplier, name=STEFERMARC PRODUCTOS Y SERVICIOS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=stefermarc-productos-y-servicios-industriales}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N69-2013-467696","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[stefermarc-productos-y-servicios-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-08-08T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","TUBERIA ACERO AL CARBON DIFERENTES MEDIDAS","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","TUBERIA ACERO AL CARBON DIFERENTES MEDIDAS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","467696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570818}]","TUBERIA ACERO AL CARBON DIFERENTES MEDIDAS","467696","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","431854","ocds-0ud2q6-IA-018TOQ001-N69-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","13815.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=STEFERMARC PRODUCTOS Y SERVICIOS INDUSTRIALES, id=stefermarc-productos-y-servicios-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13815.7","467696"
"2019-01-24T01:18:06.000Z","2013-08-01T11:57:00.000Z","2013-10-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[TUBERIA Y VALVULAS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570818]","[{address={countryName=México}, roles=supplier, name=TUBERIA Y VALVULAS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tuberia-y-valvulas-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N69-2013-467697","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[tuberia-y-valvulas-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-08-08T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","TUBERIA ACERO AL CARBON DIFERENTES MEDIDAS","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","TUBERIA ACERO AL CARBON DIFERENTES MEDIDAS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","467697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570818}]","TUBERIA ACERO AL CARBON DIFERENTES MEDIDAS","467697","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","431854","ocds-0ud2q6-IA-018TOQ001-N69-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1112898.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBERIA Y VALVULAS DEL NORTE SA DE CV, id=tuberia-y-valvulas-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1112898.92","467697"
"2019-11-08T17:40:02.000Z","2012-02-08T20:54:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[URVINA SERVICIOS INTERNACIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795695]","[{address={countryName=México}, roles=supplier, name=URVINA SERVICIOS INTERNACIONALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=urvina-servicios-internacionales-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N7-2012-1142172","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[urvina-servicios-internacionales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-02-16T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","CALZADO DE TRABAJO PARA LA SRGNE","[{id=compranet-1620524637144}]","018TOQ001","false","Terminado","CALZADO DE TRABAJO PARA LA SRGNE","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","1142172","MX-CPA","MXN","[{datePublished=2012-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795695}]","CALZADO DE TRABAJO PARA LA SRGNE","1142172","true","Mixta","Comisión Federal de Electricidad","2012-06-16T00:00:00.000Z","138304","ocds-0ud2q6-IA-018TOQ001-N7-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1481880","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=URVINA SERVICIOS INTERNACIONALES S.A. DE C.V., id=urvina-servicios-internacionales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1481880","1142172","2012-02-23T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-02-20T14:42:00.000Z","2013-04-08T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[UNIFORMES EL TREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569692]","[{identifier={legalName=UNIFORMES EL TREN SA DE CV, scheme=RUPC, id=10431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES EL TREN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-el-tren-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N7-2013-593012","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[uniformes-el-tren-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-02-28T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","CHAMARRAS DE MEZCLILLA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","CHAMARRAS DE MEZCLILLA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","593012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569692}]","CHAMARRAS DE MEZCLILLA","593012","true","Electrónica","Comisión Federal de Electricidad","2014-04-08T00:00:00.000Z","348225","ocds-0ud2q6-IA-018TOQ001-N7-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","502827.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFORMES EL TREN SA DE CV, id=uniformes-el-tren-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","502827.82","593012",,
"2019-01-24T01:18:06.000Z","2013-08-02T18:12:00.000Z","2013-09-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[GAMMAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571230]","[{address={countryName=México}, roles=supplier, name=GAMMAX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gammax-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N70-2013-590753","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[gammax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-08-08T10:30:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","TORNILLERIA DE ACERO INOXIDABLE","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","TORNILLERIA DE ACERO INOXIDABLE","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","590753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571230}]","TORNILLERIA DE ACERO INOXIDABLE","590753","true","Mixta","Comisión Federal de Electricidad","2014-09-02T00:00:00.000Z","431942","ocds-0ud2q6-IA-018TOQ001-N70-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","971667","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAMMAX, S.A. DE C.V., id=gammax-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","971667","590753",,
"2019-11-08T17:40:02.000Z","2012-12-04T12:36:00.000Z","2013-12-21T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[Industrias Graco, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568891]","[{address={countryName=México}, roles=supplier, name=Industrias Graco, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-graco-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N72-2012-440417","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[industrias-graco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-12-10T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","JUNTAS DE EXPANSION PARA GENERADOR DE VAPOR DE LA U-3","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","JUNTAS DE EXPANSION PARA GENERADOR DE VAPOR DE LA U-3","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","440417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568891}]","JUNTAS DE EXPANSION PARA GENERADOR DE VAPOR DE LA U-3","440417","true","Electrónica","Comisión Federal de Electricidad","2013-02-11T00:00:00.000Z","316153","ocds-0ud2q6-IA-018TOQ001-N72-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","186000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Industrias Graco, S.A. de C.V., id=industrias-graco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186000","440417",,
"2019-01-24T01:18:06.000Z","2013-08-16T17:03:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569985]","[{identifier={legalName=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, scheme=RUPC, id=7161, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N75-2013-440372","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[compania-de-importaciones-electromecanicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-08-23T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULAS MOTORIZADAS PARA EL GENERADOR DE VAPOR","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","VALVULAS MOTORIZADAS PARA EL GENERADOR DE VAPOR","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","440372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569985}]","VALVULAS MOTORIZADAS PARA EL GENERADOR DE VAPOR","440372","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","439866","ocds-0ud2q6-IA-018TOQ001-N75-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1130700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1130700","440372",,
"2019-01-24T01:18:06.000Z","2013-08-16T17:03:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569985]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Nacional","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-N75-2013-440373","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-08-23T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULAS MOTORIZADAS PARA EL GENERADOR DE VAPOR","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","VALVULAS MOTORIZADAS PARA EL GENERADOR DE VAPOR","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","440373","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569985}]","VALVULAS MOTORIZADAS PARA EL GENERADOR DE VAPOR","440373","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","439866","ocds-0ud2q6-IA-018TOQ001-N75-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","86300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86300","440373",,
"2019-11-08T17:40:02.000Z","2012-02-16T14:12:00.000Z","2012-04-04T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[CALZADO INDUSTRIAL DURAMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86984]","[{address={countryName=México}, roles=supplier, name=CALZADO INDUSTRIAL DURAMAX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=calzado-industrial-duramax-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N8-2012-237084","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[calzado-industrial-duramax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-02-24T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","CALZADO DE TRABAJO SRGCN","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","CALZADO DE TRABAJO SRGCN","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","237084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86984}]","CALZADO DE TRABAJO SRGCN","237084","true","Mixta","Comisión Federal de Electricidad","2012-05-06T00:00:00.000Z","142508","ocds-0ud2q6-IA-018TOQ001-N8-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","659630","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO INDUSTRIAL DURAMAX SA DE CV, id=calzado-industrial-duramax-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","659630","237084",,
"2019-01-24T01:17:24.000Z","2015-02-05T13:14:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[RICARDO AHUMADA GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794607]","[{address={countryName=México}, roles=supplier, name=RICARDO AHUMADA GUZMAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ricardo-ahumada-guzman}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N8-2015-938765","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ricardo-ahumada-guzman]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-02-10T12:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","SERVICIO DESPACHO ADUANAL IMPORTACION GAS CHIHUAHUA 2015","[{id=compranet-1620524637144}]","018TOQ001","false","Terminado","SERVICIO DESPACHO ADUANAL IMPORTACION GAS CHIHUAHUA 2015","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","938765","MX-CPA","MXN","[{datePublished=2015-02-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794607}]","CONTRATACION SERVICIO ADUANAL IMP GAS 2015 SAN ISIDRO, CD JUAREZ","938765","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","757551","ocds-0ud2q6-IA-018TOQ001-N8-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","700856","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO AHUMADA GUZMAN, id=ricardo-ahumada-guzman}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","700856","938765","2015-02-12T00:00:00.000Z","active"
