"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-04-20T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-20T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[SCHULER PRESSEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09B0433&vv_provsino=0]","[{roles=supplier, name=SCHULER PRESSEN, details={type=person}, id=schuler-pressen}]","Internacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-060-09-09B0433","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[schuler-pressen]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","PUNZONES DE PRENSAS","[{id=compranet3-1620530467436}]","6363001","PUNZONES DE PRENSAS","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","09B0433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09B0433-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09B0433&vv_provsino=0}]","PUNZONES DE PRENSAS","09B0433","CASA DE MONEDA DE MÉXICO","06363001-060-09","ocds-0ud2q6-06363001-060-09","251433","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHULER PRESSEN, id=schuler-pressen}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251433","09B0433"
"2021-05-09T03:21:07.000Z","2009-04-20T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-20T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[SCHULER PRESSEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09B0441&vv_provsino=0]","[{roles=supplier, name=SCHULER PRESSEN, details={type=person}, id=schuler-pressen}]","Internacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-061-09-09B0441","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[schuler-pressen]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","REFACIONES Y ACCESORIOS PARA PRENSAS","[{id=compranet3-1620530467436}]","6363001","REFACIONES Y ACCESORIOS PARA PRENSAS","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","09B0441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09B0441-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09B0441&vv_provsino=0}]","REFACIONES Y ACCESORIOS PARA PRENSAS","09B0441","CASA DE MONEDA DE MÉXICO","06363001-061-09","ocds-0ud2q6-06363001-061-09","14700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHULER PRESSEN, id=schuler-pressen}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14700","09B0441"
"2021-05-09T03:21:07.000Z","2005-11-14T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-14T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[SCHULER PRESSEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=05-1091&vv_provsino=0]","[{roles=supplier, name=SCHULER PRESSEN, details={type=person}, id=schuler-pressen}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-049-05-05-1091","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[schuler-pressen]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","Prensa de corte de alta velocidad","[{id=compranet3-1620530467436}]","6363001","Prensa de corte de alta velocidad","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","05-1091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1091-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=05-1091&vv_provsino=0}]","Prensa de corte de alta velocidad","05-1091","CASA DE MONEDA DE MÉXICO","06363001-049-05","ocds-0ud2q6-06363001-049-05","3.04738625E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHULER PRESSEN, id=schuler-pressen}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.04738625E7","05-1091"
"2021-05-09T03:21:07.000Z","2007-09-06T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[SCHULER PRESSEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07B1110&vv_provsino=0]","[{roles=supplier, name=SCHULER PRESSEN, details={type=person}, id=schuler-pressen}]","Internacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-080-07-07B1110","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[schuler-pressen]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","CONTROL ELECTRICO DE CAUDAL","[{id=compranet3-1620530467436}]","6363001","CONTROL ELECTRICO DE CAUDAL","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","07B1110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07B1110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07B1110&vv_provsino=0}]","CONTROL ELECTRICO DE CAUDAL","07B1110","CASA DE MONEDA DE MÉXICO","06363001-080-07","ocds-0ud2q6-06363001-080-07","30793","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHULER PRESSEN, id=schuler-pressen}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30793","07B1110"
"2021-05-09T03:21:07.000Z","2010-10-13T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-13T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[SCHULER PRESSEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0110&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10B0927&vv_provsino=0]","[{roles=supplier, name=SCHULER PRESSEN, details={type=person}, id=schuler-pressen}]","Internacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-110-10-10B0927","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[schuler-pressen]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","PRENSA VERTICAL ALTO RENDIMIENTO PARA CUýACION DE MONEDAS","[{id=compranet3-1620530467436}]","6363001","PRENSA VERTICAL ALTO RENDIMIENTO PARA CUýACION DE MONEDAS","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","10B0927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10B0927-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0110&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10B0927&vv_provsino=0}]","PRENSA VERTICAL ALTO RENDIMIENTO PARA CUýACION DE MONEDAS","10B0927","CASA DE MONEDA DE MÉXICO","06363001-110-10","ocds-0ud2q6-06363001-110-10","800340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHULER PRESSEN, id=schuler-pressen}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800340","10B0927"
"2021-05-09T03:21:07.000Z","2010-10-13T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-13T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[SCHULER PRESSEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10B0928&vv_provsino=0]","[{roles=supplier, name=SCHULER PRESSEN, details={type=person}, id=schuler-pressen}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-111-10-10B0928","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[schuler-pressen]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","PRENSA VERTICAL PARA CUýACION DE MONEDA MRV-300","[{id=compranet3-1620530467436}]","6363001","PRENSA VERTICAL PARA CUýACION DE MONEDA MRV-300","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","10B0928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10B0928-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10B0928&vv_provsino=0}]","PRENSA VERTICAL PARA CUýACION DE MONEDA MRV-300","10B0928","CASA DE MONEDA DE MÉXICO","06363001-111-10","ocds-0ud2q6-06363001-111-10","1353630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHULER PRESSEN, id=schuler-pressen}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1353630","10B0928"
"2021-05-09T03:21:07.000Z","2010-10-13T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-13T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[SCHULER PRESSEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10B0933&vv_provsino=0]","[{roles=supplier, name=SCHULER PRESSEN, details={type=person}, id=schuler-pressen}]","Internacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-112-10-10B0933","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[schuler-pressen]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","SERVOMOTOR MARCA ARADEX","[{id=compranet3-1620530467436}]","6363001","SERVOMOTOR MARCA ARADEX","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","10B0933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10B0933-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10B0933&vv_provsino=0}]","SERVOMOTOR MARCA ARADEX","10B0933","CASA DE MONEDA DE MÉXICO","06363001-112-10","ocds-0ud2q6-06363001-112-10","10170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHULER PRESSEN, id=schuler-pressen}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10170","10B0933"
"2021-05-09T03:21:07.000Z","2007-10-03T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-03T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[SCHULER PRESSEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07B1246&vv_provsino=0]","[{roles=supplier, name=SCHULER PRESSEN, details={type=person}, id=schuler-pressen}]","Internacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-097-07-07B1246","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[schuler-pressen]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","ACEITE PARA CORTE AVILUBMETAPRESS","[{id=compranet3-1620530467436}]","6363001","ACEITE PARA CORTE AVILUBMETAPRESS","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","07B1246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07B1246-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07B1246&vv_provsino=0}]","ACEITE PARA CORTE AVILUBMETAPRESS","07B1246","CASA DE MONEDA DE MÉXICO","06363001-097-07","ocds-0ud2q6-06363001-097-07","17160.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHULER PRESSEN, id=schuler-pressen}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17160.8","07B1246"
"2021-05-09T03:21:07.000Z","2007-12-08T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-08T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[SCHULER PRESSEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0120&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07B1526&vv_provsino=0]","[{roles=supplier, name=SCHULER PRESSEN, details={type=person}, id=schuler-pressen}]","Internacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-120-07-07B1526","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[schuler-pressen]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","CABEZA DE SUJECION","[{id=compranet3-1620530467436}]","6363001","CABEZA DE SUJECION","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","07B1526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07B1526-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0120&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07B1526&vv_provsino=0}]","CABEZA DE SUJECION","07B1526","CASA DE MONEDA DE MÉXICO","06363001-120-07","ocds-0ud2q6-06363001-120-07","200757.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHULER PRESSEN, id=schuler-pressen}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200757.8","07B1526"
"2021-05-09T03:21:07.000Z","2008-10-07T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-07T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[SCHULER PRESSEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0121&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08S0888&vv_provsino=0]","[{roles=supplier, name=SCHULER PRESSEN, details={type=person}, id=schuler-pressen}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-121-08-08S0888","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[schuler-pressen]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","MODIFICACION DE HERRAMENTAL DE LABIADO","[{id=compranet3-1620530467436}]","6363001","MODIFICACION DE HERRAMENTAL DE LABIADO","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","08S0888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08S0888-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0121&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08S0888&vv_provsino=0}]","MODIFICACION DE HERRAMENTAL DE LABIADO","08S0888","CASA DE MONEDA DE MÉXICO","06363001-121-08","ocds-0ud2q6-06363001-121-08","17420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHULER PRESSEN, id=schuler-pressen}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17420","08S0888"
