"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-11-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[OLOLLI CONSTRUCTORES Y CONSULTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/6559/2009]","[{roles=supplier, name=OLOLLI CONSTRUCTORES Y CONSULTORES S.A. DE C.V., details={type=company}, id=ololli-constructores-y-consultores-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/6559/2009-PSG/6559/2009","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[ololli-constructores-y-consultores-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO. INMUEBLES","[{id=pot-1620519810584}]","MANTTO. INMUEBLES","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/6559/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/6559/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/6559/2009}]","MANTTO. INMUEBLES","PSG/6559/2009","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG/6559/2009","ocds-0ud2q6-PSG/6559/2009","174677.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLOLLI CONSTRUCTORES Y CONSULTORES S.A. DE C.V., id=ololli-constructores-y-consultores-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174677.92","PSG/6559/2009"
"2021-05-09T00:24:27.000Z","2016-05-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-09T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[ADRIANA MARTÍNEZ BORBOLLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/638/2016]","[{roles=supplier, name=ADRIANA MARTÍNEZ BORBOLLA, details={type=person}, id=adriana-martinez-borbolla}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/638/2016-PSG/638/2016","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[adriana-martinez-borbolla]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A VEHICULOS U.O. CHETUMAL","[{id=pot-1620519810584}]","MANTENIMIENTO A VEHICULOS U.O. CHETUMAL","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/638/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/638/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/638/2016}]","MANTENIMIENTO A VEHICULOS U.O. CHETUMAL","PSG/638/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/638/2016","ocds-0ud2q6-PSG/638/2016","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIANA MARTÍNEZ BORBOLLA, id=adriana-martinez-borbolla}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","PSG/638/2016","true"
"2021-05-09T00:24:27.000Z","2016-04-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-29T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[SERVICIOS PROFESIONALES AH KIM PECH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/641/2016]","[{roles=supplier, name=SERVICIOS PROFESIONALES AH KIM PECH S.A. DE C.V., details={type=company}, id=servicios-profesionales-ah-kim-pech-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/641/2016-PSG/641/2016","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[servicios-profesionales-ah-kim-pech-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACIÓN CONTROL DE PLAGAS DESINFECTIZACIÓN Y DESRATIZACIÓN U.O. CAMPECHE","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACIÓN CONTROL DE PLAGAS DESINFECTIZACIÓN Y DESRATIZACIÓN U.O. CAMPECHE","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/641/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/641/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/641/2016}]","SERVICIO DE FUMIGACIÓN CONTROL DE PLAGAS DESINFECTIZACIÓN Y DESRATIZACIÓN U.O. CAMPECHE","PSG/641/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/641/2016","ocds-0ud2q6-PSG/641/2016","125100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS PROFESIONALES AH KIM PECH S.A. DE C.V., id=servicios-profesionales-ah-kim-pech-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125100","PSG/641/2016",
"2021-05-09T00:24:27.000Z","2011-04-08T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[AUTOSERVICIO YUCATÁN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/700/2011]","[{roles=supplier, name=AUTOSERVICIO YUCATÁN S.A. DE C.V., details={type=company}, id=autoservicio-yucatan-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/700/2011-PSG/700/2011","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[autoservicio-yucatan-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE ALMACÉN TIXKOKOB Y TEMOZÓN","[{id=pot-1620519810584}]","COMBUSTIBLE ALMACÉN TIXKOKOB Y TEMOZÓN","open","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/700/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/700/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/700/2011}]","COMBUSTIBLE ALMACÉN TIXKOKOB Y TEMOZÓN","PSG/700/2011","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/700/2011","ocds-0ud2q6-PSG/700/2011","1338393.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSERVICIO YUCATÁN S.A. DE C.V., id=autoservicio-yucatan-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1338393.64","PSG/700/2011",
"2021-05-09T00:24:27.000Z","2011-04-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-29T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[ESGES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/704/2011]","[{roles=supplier, name=ESGES S.A. DE C.V., details={type=company}, id=esges-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/704/2011-PSG/704/2011","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[esges-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE CAMPECHE Y QUINTANA ROO","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE CAMPECHE Y QUINTANA ROO","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/704/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/704/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/704/2011}]","SUMINISTRO DE COMBUSTIBLE CAMPECHE Y QUINTANA ROO","PSG/704/2011","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/704/2011","ocds-0ud2q6-PSG/704/2011","5055264","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESGES S.A. DE C.V., id=esges-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5055264","PSG/704/2011","true"
"2021-05-09T00:24:27.000Z","2011-04-08T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[COMBUSTIBLES Y LUBRICANTES DE MÉRIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/705/2011]","[{roles=supplier, name=COMBUSTIBLES Y LUBRICANTES DE MÉRIDA S.A. DE C.V., details={type=company}, id=combustibles-y-lubricantes-de-merida-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/705/2011-PSG/705/2011","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[combustibles-y-lubricantes-de-merida-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE PARA ALMACÉN Y OFICINAS MÉRIDA","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE PARA ALMACÉN Y OFICINAS MÉRIDA","open","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/705/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/705/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/705/2011}]","SUMINISTRO DE COMBUSTIBLE PARA ALMACÉN Y OFICINAS MÉRIDA","PSG/705/2011","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/705/2011","ocds-0ud2q6-PSG/705/2011","1528426.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMBUSTIBLES Y LUBRICANTES DE MÉRIDA S.A. DE C.V., id=combustibles-y-lubricantes-de-merida-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1528426.23","PSG/705/2011",
"2021-05-09T00:24:27.000Z","2016-05-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[SUPERDIESEL DEL CARIBE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/683/2016]","[{roles=supplier, name=SUPERDIESEL DEL CARIBE S.A. DE C.V., details={type=company}, id=superdiesel-del-caribe-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/683/2016-PSG/683/2016","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[superdiesel-del-caribe-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A VEHICULOS U.O. CHETUMAL","[{id=pot-1620519810584}]","MANTENIMIENTO A VEHICULOS U.O. CHETUMAL","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/683/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/683/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/683/2016}]","MANTENIMIENTO A VEHICULOS U.O. CHETUMAL","PSG/683/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/683/2016","ocds-0ud2q6-PSG/683/2016","237750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERDIESEL DEL CARIBE S.A. DE C.V., id=superdiesel-del-caribe-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","237750","PSG/683/2016","true"
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/6850/2009]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V., details={type=company}, id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/6850/2009-PSG/6850/2009","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[compania-mexicana-de-traslado-de-valores-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRASLADO DE VALORES ALMACÉN LÁZARO CARDENAS","[{id=pot-1620519810584}]","TRASLADO DE VALORES ALMACÉN LÁZARO CARDENAS","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/6850/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/6850/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/6850/2009}]","TRASLADO DE VALORES ALMACÉN LÁZARO CARDENAS","PSG/6850/2009","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG/6850/2009","ocds-0ud2q6-PSG/6850/2009","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V., id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","PSG/6850/2009",
"2021-05-09T00:24:27.000Z","2016-05-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-13T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[TALLERES PENINSULARES ÁLVAREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/692/2016]","[{roles=supplier, name=TALLERES PENINSULARES ÁLVAREZ S.A. DE C.V., details={type=company}, id=talleres-peninsulares-alvarez-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/692/2016-PSG/692/2016","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[talleres-peninsulares-alvarez-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A VEHÍCULOS SUCURSAL MÉRIDA","[{id=pot-1620519810584}]","MANTENIMIENTO A VEHÍCULOS SUCURSAL MÉRIDA","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/692/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/692/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/692/2016}]","MANTENIMIENTO A VEHÍCULOS SUCURSAL MÉRIDA","PSG/692/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/692/2016","ocds-0ud2q6-PSG/692/2016","750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES PENINSULARES ÁLVAREZ S.A. DE C.V., id=talleres-peninsulares-alvarez-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750000","PSG/692/2016","true"
"2021-05-09T00:24:27.000Z","2013-03-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-11T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[SINDICATO DE TRABAJADORES DE CARGA Y DESCARGA EN GENERAL EN ZONAS FEDERALES Y ESTATALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/721/2013]","[{roles=supplier, name=SINDICATO DE TRABAJADORES DE CARGA Y DESCARGA EN GENERAL EN ZONAS FEDERALES Y ESTATALES, details={type=company}, id=sindicato-de-trabajadores-de-carga-y-descarga-en-general-en-zonas-federales-y-estatales}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/721/2013-PSG/721/2013","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[sindicato-de-trabajadores-de-carga-y-descarga-en-general-en-zonas-federales-y-estatales]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANIOBRA DE CARGA Y DESCARGA ALMACÉN CENTRAL MÉRDIA","[{id=pot-1620519810584}]","MANIOBRA DE CARGA Y DESCARGA ALMACÉN CENTRAL MÉRDIA","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/721/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/721/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/721/2013}]","MANIOBRA DE CARGA Y DESCARGA ALMACÉN CENTRAL MÉRDIA","PSG/721/2013","DICONSA S.A. DE C.V.","2013-04-30T00:00:00.000Z","PSG/721/2013","ocds-0ud2q6-PSG/721/2013","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINDICATO DE TRABAJADORES DE CARGA Y DESCARGA EN GENERAL EN ZONAS FEDERALES Y ESTATALES, id=sindicato-de-trabajadores-de-carga-y-descarga-en-general-en-zonas-federales-y-estatales}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","PSG/721/2013",
