"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-15T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[DISTRIBUIDORA DE REFRESCOS SELECTOS DE LA PAZ SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-002/10]","[{roles=supplier, name=DISTRIBUIDORA DE REFRESCOS SELECTOS DE LA PAZ SA. DE C.V., details={type=company}, id=distribuidora-de-refrescos-selectos-de-la-paz-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-002/10-TME-002/10","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[distribuidora-de-refrescos-selectos-de-la-paz-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA PURIFICADA EN GARRAFON","[{id=pot-1620519810584}]","AGUA PURIFICADA EN GARRAFON","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-002/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-002/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-002/10}]","AGUA PURIFICADA EN GARRAFON","TME-002/10","TELECOMUNICACIONES DE MÉXICO","2010-01-15T00:00:00.000Z","TME-002/10","ocds-0ud2q6-TME-002/10","1410.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE REFRESCOS SELECTOS DE LA PAZ SA. DE C.V., id=distribuidora-de-refrescos-selectos-de-la-paz-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1410.5","TME-002/10"
"2021-05-09T00:24:27.000Z","2011-02-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-02T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[ISIS DEL ROSARIO FELIX NIEBLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-002/11]","[{roles=supplier, name=ISIS DEL ROSARIO FELIX NIEBLA, details={type=person}, id=isis-del-rosario-felix-niebla}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-002/11-TME-002/11","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[isis-del-rosario-felix-niebla]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT. E INSTALACION EN MOSTRADOR","[{id=pot-1620519810584}]","MANT. E INSTALACION EN MOSTRADOR","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-002/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-002/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-002/11}]","MANT. E INSTALACION EN MOSTRADOR","TME-002/11","TELECOMUNICACIONES DE MÉXICO","2011-02-07T00:00:00.000Z","TME-002/11","ocds-0ud2q6-TME-002/11","7500.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISIS DEL ROSARIO FELIX NIEBLA, id=isis-del-rosario-felix-niebla}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7500.27","TME-002/11"
"2021-05-09T00:24:27.000Z","2012-04-23T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-23T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[GUADALUPE BURQUEZ COTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-002/12]","[{roles=supplier, name=GUADALUPE BURQUEZ COTA, details={type=person}, id=guadalupe-burquez-cota}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-002/12-TME-002/12","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[guadalupe-burquez-cota]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A PERSIANAS DEL AREA ADMINISTRATIVA","[{id=pot-1620519810584}]","MANTENIMIENTO A PERSIANAS DEL AREA ADMINISTRATIVA","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-002/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-002/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-002/12}]","MANTENIMIENTO A PERSIANAS DEL AREA ADMINISTRATIVA","TME-002/12","TELECOMUNICACIONES DE MÉXICO","2012-04-23T00:00:00.000Z","TME-002/12","ocds-0ud2q6-TME-002/12","4463.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUADALUPE BURQUEZ COTA, id=guadalupe-burquez-cota}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4463.96","TME-002/12"
"2021-05-09T00:24:27.000Z","2013-01-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-30T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[CUPONES PETROLIFEROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-002/2013]","[{roles=supplier, name=CUPONES PETROLIFEROS S.A. DE C.V., details={type=company}, id=cupones-petroliferos-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-002/2013-TME-002/2013","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[cupones-petroliferos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA PARA EL PROGRAMA ADULTOS MAYORES.","[{id=pot-1620519810584}]","GASOLINA PARA EL PROGRAMA ADULTOS MAYORES.","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-002/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-002/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-002/2013}]","GASOLINA PARA EL PROGRAMA ADULTOS MAYORES.","TME-002/2013","TELECOMUNICACIONES DE MÉXICO","2013-01-30T00:00:00.000Z","TME-002/2013","ocds-0ud2q6-TME-002/2013","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUPONES PETROLIFEROS S.A. DE C.V., id=cupones-petroliferos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","TME-002/2013"
"2021-05-09T00:24:27.000Z","2014-09-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-19T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[MARIO HUMBERTO RIVERA HERNANDEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-002/2014]","[{roles=supplier, name=MARIO HUMBERTO RIVERA HERNANDEZ., details={type=person}, id=mario-humberto-rivera-hernandez}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-002/2014-TME-002/2014","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[mario-humberto-rivera-hernandez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES SIVERSOS","[{id=pot-1620519810584}]","COMPRA DE MATERIALES SIVERSOS","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-002/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-002/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-002/2014}]","COMPRA DE MATERIALES SIVERSOS","TME-002/2014","TELECOMUNICACIONES DE MÉXICO","2014-09-19T00:00:00.000Z","TME-002/2014","ocds-0ud2q6-TME-002/2014","39596.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO HUMBERTO RIVERA HERNANDEZ., id=mario-humberto-rivera-hernandez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39596.61","TME-002/2014"
"2021-05-09T00:24:27.000Z","2008-01-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-03T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[FERRETERA INDUSTRIAL LOBO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-003/06]","[{roles=supplier, name=FERRETERA INDUSTRIAL LOBO S.A. DE C.V., details={type=company}, id=ferretera-industrial-lobo-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-003/06-TME-003/06","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[ferretera-industrial-lobo-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACCESORIOS DE PLOMERIA","[{id=pot-1620519810584}]","ACCESORIOS DE PLOMERIA","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-003/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-003/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-003/06}]","ACCESORIOS DE PLOMERIA","TME-003/06","TELECOMUNICACIONES DE MÉXICO","2008-01-03T00:00:00.000Z","TME-003/06","ocds-0ud2q6-TME-003/06","600.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERA INDUSTRIAL LOBO S.A. DE C.V., id=ferretera-industrial-lobo-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600.52","TME-003/06"
"2021-05-09T00:24:27.000Z","2008-05-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-06T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[MICRODATA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-003/08]","[{roles=supplier, name=MICRODATA INTERNACIONAL S.A. DE C.V., details={type=company}, id=microdata-internacional-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-003/08-TME-003/08","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[microdata-internacional-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A BIENES INFORMATICOS.","[{id=pot-1620519810584}]","MANTENIMIENTO A BIENES INFORMATICOS.","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-003/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-003/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-003/08}]","MANTENIMIENTO A BIENES INFORMATICOS.","TME-003/08","TELECOMUNICACIONES DE MÉXICO","2008-05-06T00:00:00.000Z","TME-003/08","ocds-0ud2q6-TME-003/08","440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICRODATA INTERNACIONAL S.A. DE C.V., id=microdata-internacional-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440","TME-003/08"
"2021-05-09T00:24:27.000Z","2009-11-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-15T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[MARIO LIBORIO CESAR FENECH SOLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-003/10]","[{roles=supplier, name=MARIO LIBORIO CESAR FENECH SOLE, details={type=person}, id=mario-liborio-cesar-fenech-sole}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-003/10-TME-003/10","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[mario-liborio-cesar-fenech-sole]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACCESORIOS DIVERSOS","[{id=pot-1620519810584}]","ACCESORIOS DIVERSOS","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-003/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-003/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-003/10}]","ACCESORIOS DIVERSOS","TME-003/10","TELECOMUNICACIONES DE MÉXICO","2010-01-15T00:00:00.000Z","TME-003/10","ocds-0ud2q6-TME-003/10","61.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO LIBORIO CESAR FENECH SOLE, id=mario-liborio-cesar-fenech-sole}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61.28","TME-003/10"
"2021-05-09T00:24:27.000Z","2011-01-14T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-14T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[RAMIRO LORENZO MENDOZA AGUILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-003/11]","[{roles=supplier, name=RAMIRO LORENZO MENDOZA AGUILA, details={type=person}, id=ramiro-lorenzo-mendoza-aguila}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-003/11-TME-003/11","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[ramiro-lorenzo-mendoza-aguila]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-003/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-003/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-003/11}]","MATERIAL DE OFICINA","TME-003/11","TELECOMUNICACIONES DE MÉXICO","2011-01-14T00:00:00.000Z","TME-003/11","ocds-0ud2q6-TME-003/11","1430.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMIRO LORENZO MENDOZA AGUILA, id=ramiro-lorenzo-mendoza-aguila}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1430.57","TME-003/11"
"2021-05-09T00:24:27.000Z","2010-02-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-25T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[MICROSISTEMAS CALIFORNIANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-003/12]","[{roles=supplier, name=MICROSISTEMAS CALIFORNIANOS S.A. DE C.V., details={type=company}, id=microsistemas-californianos-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-003/12-TME-003/12","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[microsistemas-californianos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT A IMPRESORA DE OPORTUNIDADES","[{id=pot-1620519810584}]","MANT A IMPRESORA DE OPORTUNIDADES","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-003/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-003/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-003/12}]","MANT A IMPRESORA DE OPORTUNIDADES","TME-003/12","TELECOMUNICACIONES DE MÉXICO","2010-02-25T00:00:00.000Z","TME-003/12","ocds-0ud2q6-TME-003/12","1776","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSISTEMAS CALIFORNIANOS S.A. DE C.V., id=microsistemas-californianos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1776","TME-003/12"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[CUPONES PETROLIFEROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-003/2013]","[{roles=supplier, name=CUPONES PETROLIFEROS S.A. DE C.V., details={type=company}, id=cupones-petroliferos-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-003/2013-TME-003/2013","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[cupones-petroliferos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA PARA EL PROGRAMA NORMAL","[{id=pot-1620519810584}]","GASOLINA PARA EL PROGRAMA NORMAL","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-003/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-003/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-003/2013}]","GASOLINA PARA EL PROGRAMA NORMAL","TME-003/2013","TELECOMUNICACIONES DE MÉXICO","2013-02-01T00:00:00.000Z","TME-003/2013","ocds-0ud2q6-TME-003/2013","7000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUPONES PETROLIFEROS S.A. DE C.V., id=cupones-petroliferos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000","TME-003/2013"
"2021-05-09T00:24:27.000Z","2008-01-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-03T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[MICROSISTEMAS CALIFORNIANOS S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-004/07]","[{roles=supplier, name=MICROSISTEMAS CALIFORNIANOS S.A.DE C.V., details={type=company}, id=microsistemas-californianos-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-004/07-TME-004/07","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[microsistemas-californianos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE COMPUTO.","[{id=pot-1620519810584}]","MATERIAL DE COMPUTO.","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-004/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-004/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-004/07}]","MATERIAL DE COMPUTO.","TME-004/07","TELECOMUNICACIONES DE MÉXICO","2008-01-03T00:00:00.000Z","TME-004/07","ocds-0ud2q6-TME-004/07","2880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSISTEMAS CALIFORNIANOS S.A.DE C.V., id=microsistemas-californianos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2880","TME-004/07"
"2021-05-09T00:24:27.000Z","2008-05-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-19T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[MARIA GARCIA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-004/08]","[{roles=supplier, name=MARIA GARCIA GARCIA, details={type=person}, id=maria-garcia-garcia}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-004/08-TME-004/08","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[maria-garcia-garcia]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A OFICINA TELEGRAFICA.","[{id=pot-1620519810584}]","MANTENIMIENTO A OFICINA TELEGRAFICA.","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-004/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-004/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-004/08}]","MANTENIMIENTO A OFICINA TELEGRAFICA.","TME-004/08","TELECOMUNICACIONES DE MÉXICO","2008-05-19T00:00:00.000Z","TME-004/08","ocds-0ud2q6-TME-004/08","1210","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GARCIA GARCIA, id=maria-garcia-garcia}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1210","TME-004/08"
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-15T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[FERRE HERRAMIENTAS Y EQUIPO LUFAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-004/10]","[{roles=supplier, name=FERRE HERRAMIENTAS Y EQUIPO LUFAMA S.A. DE C.V., details={type=company}, id=ferre-herramientas-y-equipo-lufama-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-004/10-TME-004/10","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[ferre-herramientas-y-equipo-lufama-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN DIABLITO","[{id=pot-1620519810584}]","UN DIABLITO","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-004/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-004/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-004/10}]","UN DIABLITO","TME-004/10","TELECOMUNICACIONES DE MÉXICO","2010-01-15T00:00:00.000Z","TME-004/10","ocds-0ud2q6-TME-004/10","888","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRE HERRAMIENTAS Y EQUIPO LUFAMA S.A. DE C.V., id=ferre-herramientas-y-equipo-lufama-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","888","TME-004/10"
