"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:18:06.000Z","2013-01-25T17:11:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2013-02-13T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[AGENCIAS MERCANTILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216226]","[{address={countryName=México}, roles=supplier, name=AGENCIAS MERCANTILES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-mercantiles-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N1-2013-296637","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[agencias-mercantiles-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2013-02-05T11:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Adquisición de vehículos","[{id=compranet-1620524637144}]","923012993","false","Expirado","Adquisición de vehículos","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","296637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216226}]","Quintana Roo","Adquisición de Vehículos","296637","true","Presencial","Oficialía Mayor","2013-02-18T00:00:00.000Z","335451","ocds-0ud2q6-EA-923012993-N1-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2217735.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=AGENCIAS MERCANTILES SA DE CV, id=agencias-mercantiles-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2217735.14","296637"
"2019-01-24T01:18:06.000Z","2013-04-12T17:06:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[MULTIFORMAS DEL MAYAB]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242578]","[{address={countryName=México}, roles=supplier, name=MULTIFORMAS DEL MAYAB, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=multiformas-del-mayab}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N10-2013-383350","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[multiformas-del-mayab]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2013-04-24T11:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Adquisición de Formatos Registrales","[{id=compranet-1620524637144}]","923012993","false","Expirado","Adquisición de Formatos Registrales","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","383350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242578}]","Quintana Roo","Adquisición de Formatos Registrales","383350","true","Presencial","Oficialía Mayor","2013-05-10T00:00:00.000Z","374893","ocds-0ud2q6-EA-923012993-N10-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1567187.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MULTIFORMAS DEL MAYAB, id=multiformas-del-mayab}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1567187.5","383350"
"2019-01-24T01:18:06.000Z","2013-05-17T15:26:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2013-05-30T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[CARIBE MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255567]","[{identifier={legalName=CARIBE MOTORS SA DE CV, scheme=RUPC, id=70070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARIBE MOTORS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N11-2013-385946","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[caribe-motors-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2013-05-27T08:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Adquisición de vehiculos","[{id=compranet-1620524637144}]","923012993","false","Expirado","Adquisición de vehiculos","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","385946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-385946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255567}]","Quintana Roo","Adquisición de Vehículos","385946","true","Presencial","Oficialía Mayor","2013-06-04T00:00:00.000Z","392724","ocds-0ud2q6-EA-923012993-N11-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2084591","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CARIBE MOTORS SA DE CV, id=caribe-motors-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2084591","385946"
"2019-01-24T01:18:06.000Z","2013-05-17T17:15:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[QUALITAS COMPAÑIA DESEGUROS, SAB DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255689]","[{address={countryName=México}, roles=supplier, name=QUALITAS COMPAÑIA DESEGUROS, SAB DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=qualitas-compania-deseguros-sab-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N13-2013-386055","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[qualitas-compania-deseguros-sab-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2013-05-27T13:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Póliza de Seguro para el Parque Vehícular","[{id=compranet-1620524637144}]","923012993","false","Expirado","Póliza de Seguro para el Parque Vehícular","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","386055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255689}]","Quintana Roo","Póliza de Seguro para el Parque Vehícular","386055","true","Presencial","Oficialía Mayor","2013-06-20T00:00:00.000Z","392964","ocds-0ud2q6-EA-923012993-N13-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3492461.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=QUALITAS COMPAÑIA DESEGUROS, SAB DE C.V., id=qualitas-compania-deseguros-sab-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3492461.97","386055"
"2019-01-24T01:17:46.000Z","2014-06-20T15:52:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2014-07-03T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[THONA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413745]","[{identifier={legalName=THONA SEGUROS SA DE CV, scheme=RUPC, id=215206, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=THONA SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=thona-seguros-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N13-2014-588412","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[thona-seguros-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2014-06-30T10:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Póliza de seguro de vida para Dependencias del Ejecutivo y Org. Descentralizados","[{id=compranet-1620524637144}]","923012993","false","Expirado","Póliza de seguro de vida para Dependencias del Ejecutivo y Org. Descentralizados","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","588412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413745}]","Quintana Roo","Póliza de seguro de vida para Dependencias del Ejecutivo y Org. Descentralizados","588412","true","Presencial","Oficialía Mayor","2014-08-18T00:00:00.000Z","619610","ocds-0ud2q6-EA-923012993-N13-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3578817.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=THONA SEGUROS SA DE CV, id=thona-seguros-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3578817.38","588412"
"2019-11-08T17:40:02.000Z","2012-06-20T16:12:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[SEGUROS PRIZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125794]","[{identifier={legalName=SEGUROS PRIZA SA DE CV, scheme=RUPC, id=110974, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS PRIZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-priza-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N14-2012-288738","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[seguros-priza-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2012-06-30T09:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Adquisición de Seguro de vida","[{id=compranet-1620524637144}]","923012993","false","Expirado","Adquisición de Seguro de vida","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","288738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125794}]","Quintana Roo","ADQUISICION DE POLIZA DE SEGUROS PERSONAL ADMINISTRATIVO","288738","true","Presencial","Oficialía Mayor","2013-06-30T00:00:00.000Z","203198","ocds-0ud2q6-EA-923012993-N14-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4086114.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SEGUROS PRIZA SA DE CV, id=seguros-priza-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4086114.46","288738"
"2019-11-08T17:40:02.000Z","2012-07-09T20:05:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2012-07-21T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[LITOGRAFIA MAGNO GRAF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134013]","[{identifier={legalName=LITOGRAFIA MAGNO GRAF SA DE CV, scheme=RUPC, id=11069, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LITOGRAFIA MAGNO GRAF SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=litografia-magno-graf-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N15-2012-288720","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[litografia-magno-graf-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2012-07-19T09:30:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Adquisición de mochilas","[{id=compranet-1620524637144}]","923012993","false","Expirado","Adquisición de mochilas","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","288720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134013}]","Quintana Roo","Adquisición de Mochilas con utiles escolares","288720","true","Presencial","Oficialía Mayor","2012-08-05T00:00:00.000Z","214224","ocds-0ud2q6-EA-923012993-N15-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","13273800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=LITOGRAFIA MAGNO GRAF SA DE CV, id=litografia-magno-graf-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13273800","288720"
"2019-11-08T17:40:02.000Z","2012-08-13T18:43:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2012-08-25T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[ROBERTO RICARDO ADAN RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152285]","[{address={countryName=México}, roles=supplier, name=ROBERTO RICARDO ADAN RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=roberto-ricardo-adan-rodriguez}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N16-2012-277760","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[roberto-ricardo-adan-rodriguez]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2012-08-23T09:30:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Adquisición de Fuegos Pirotécnicos","[{id=compranet-1620524637144}]","923012993","false","Expirado","Adquisición de Fuegos Pirotécnicos","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","277760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152285}]","Quintana Roo","Fuegos Pirotecnicos","277760","true","Presencial","Oficialía Mayor","2012-09-12T00:00:00.000Z","238440","ocds-0ud2q6-EA-923012993-N16-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1171750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ROBERTO RICARDO ADAN RODRIGUEZ, id=roberto-ricardo-adan-rodriguez}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1171750","277760"
"2019-01-24T01:17:24.000Z","2015-06-19T20:50:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2015-07-08T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[THONA SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598420]","[{address={countryName=México}, roles=supplier, name=THONA SEGUROS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=thona-seguros-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N16-2015-776427","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[thona-seguros-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2015-06-29T11:30:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Póliza de seguro de vida para agentes de seguridad pública, tránsito y custodios","[{id=compranet-1620524637144}]","923012993","false","Expirado","Póliza de seguro de vida para agentes de seguridad pública, tránsito y custodios","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","776427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598420}]","Quintana Roo","Póliza de seguro de vida para agentes de seguridad pública, tránsito y custodios","776427","true","Presencial","Oficialía Mayor","2016-06-30T00:00:00.000Z","838101","ocds-0ud2q6-EA-923012993-N16-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3561228.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=THONA SEGUROS, S.A. DE C.V., id=thona-seguros-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3561228.28","776427"
"2019-11-08T17:40:02.000Z","2012-08-13T19:41:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2012-08-25T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[JOSE LUIS MELENDEZ QUINTAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152300]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS MELENDEZ QUINTAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-luis-melendez-quintal}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N17-2012-253084","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[jose-luis-melendez-quintal]","services","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2012-08-23T12:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Decoración e iluminación de Palacio de Gobierno","[{id=compranet-1620524637144}]","923012993","false","Terminado","Decoración e iluminación de Palacio de Gobierno","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","253084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152300}]","Quintana Roo","Decoracion e Iluminacion de Palacio de Gobierno","253084","true","Presencial","Oficialía Mayor","2012-09-14T00:00:00.000Z","239222","ocds-0ud2q6-EA-923012993-N17-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1350700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=JOSE LUIS MELENDEZ QUINTAL, id=jose-luis-melendez-quintal}]","oficialia-mayor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1350700","253084"
