"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ARTIMEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32193&p_CveDep=12220&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARTIMEDICA S.A. DE C.V., details={type=company}, id=artimedica-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-022-08-32193","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[artimedica-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","12220002","Material de Curaciýn","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32193-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32193&p_CveDep=12220&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Material de Curaciýn","32193","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-022-08","ocds-0ud2q6-12220002-022-08","1056080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTIMEDICA S.A. DE C.V., id=artimedica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1056080","32193"
"2021-05-09T03:21:07.000Z","2010-02-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2010-02-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[VITALMEX COMERCIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32226&p_CveDep=12220&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VITALMEX COMERCIAL S.A. DE C.V., details={type=company}, id=vitalmex-comercial-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-022-08-32226","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[vitalmex-comercial-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","12220002","Material de Curaciýn","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32226-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32226&p_CveDep=12220&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Material de Curaciýn","32226","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-022-08","ocds-0ud2q6-12220002-022-08","45540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX COMERCIAL S.A. DE C.V., id=vitalmex-comercial-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45540","32226"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ABASTECEDOR TERAPEUTICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32191&p_CveDep=12220&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABASTECEDOR TERAPEUTICO S.A DE C.V., details={type=company}, id=abastecedor-terapeutico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-022-08-32191","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[abastecedor-terapeutico-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","12220002","Material de Curaciýn","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32191-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32191&p_CveDep=12220&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Material de Curaciýn","32191","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-022-08","ocds-0ud2q6-12220002-022-08","943939","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR TERAPEUTICO S.A DE C.V., id=abastecedor-terapeutico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","943939","32191"
"2021-05-09T03:21:07.000Z","2010-02-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2010-02-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[YOLLOTL MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32227&p_CveDep=12220&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=YOLLOTL MEDICA, S.A. DE C.V., details={type=company}, id=yollotl-medica-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-022-08-32227","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[yollotl-medica-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","12220002","Material de Curaciýn","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32227-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32227&p_CveDep=12220&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Material de Curaciýn","32227","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-022-08","ocds-0ud2q6-12220002-022-08","252360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YOLLOTL MEDICA, S.A. DE C.V., id=yollotl-medica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252360","32227"
"2021-05-09T03:21:07.000Z","2010-02-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2010-02-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JUAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32209&p_CveDep=12220&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JUAMA, S.A. DE C.V., details={type=company}, id=juama-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-022-08-32209","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[juama-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","12220002","Material de Curaciýn","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32209-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32209&p_CveDep=12220&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Material de Curaciýn","32209","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-022-08","ocds-0ud2q6-12220002-022-08","334470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAMA, S.A. DE C.V., id=juama-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","334470","32209"
"2021-05-09T03:21:07.000Z","2010-02-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2010-02-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEDICAL CORPORATION GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32213&p_CveDep=12220&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDICAL CORPORATION GROUP, S.A. DE C.V., details={type=company}, id=medical-corporation-group-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-022-08-32213","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medical-corporation-group-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","12220002","Material de Curaciýn","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32213-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32213&p_CveDep=12220&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Material de Curaciýn","32213","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-022-08","ocds-0ud2q6-12220002-022-08","1301848","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL CORPORATION GROUP, S.A. DE C.V., id=medical-corporation-group-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1301848","32213"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ARROW INTERNACIONAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32192&p_CveDep=12220&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARROW INTERNACIONAL DE MEXICO, S.A. DE C.V., details={type=company}, id=arrow-internacional-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-022-08-32192","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[arrow-internacional-de-mexico-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","12220002","Material de Curaciýn","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32192-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32192&p_CveDep=12220&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Material de Curaciýn","32192","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-022-08","ocds-0ud2q6-12220002-022-08","1439008.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARROW INTERNACIONAL DE MEXICO, S.A. DE C.V., id=arrow-internacional-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1439008.92","32192"
"2021-05-09T03:21:07.000Z","2010-02-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2010-02-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROVEDDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32218&p_CveDep=12220&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEDDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., details={type=company}, id=proveddora-nacional-de-material-de-curacion-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-022-08-32218","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[proveddora-nacional-de-material-de-curacion-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","12220002","Material de Curaciýn","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32218-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32218&p_CveDep=12220&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Material de Curaciýn","32218","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-022-08","ocds-0ud2q6-12220002-022-08","91999.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEDDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., id=proveddora-nacional-de-material-de-curacion-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91999.97","32218"
"2021-05-09T03:21:07.000Z","2010-02-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2010-02-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JTC PROVEEDOR MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32208&p_CveDep=12220&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JTC PROVEEDOR MEDICO, S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-022-08-32208","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[jtc-proveedor-medico-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","12220002","Material de Curaciýn","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32208-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32208&p_CveDep=12220&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Material de Curaciýn","32208","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-022-08","ocds-0ud2q6-12220002-022-08","143391.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JTC PROVEEDOR MEDICO, S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143391.76","32208"
"2021-05-09T03:21:07.000Z","2009-02-18T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2009-02-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CASTILLO PEREZ JUAN CARLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=32878&vv_provsino=0]","[{roles=supplier, name=CASTILLO PEREZ JUAN CARLOS, details={type=person}, id=castillo-perez-juan-carlos}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-022-09-32878","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[castillo-perez-juan-carlos]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Anticuerpos","[{id=compranet3-1620530467436}]","12220002","Anticuerpos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32878-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=32878&vv_provsino=0}]","Consumibles de cómputo","32878","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-022-09","ocds-0ud2q6-12220002-022-09","186101","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTILLO PEREZ JUAN CARLOS, id=castillo-perez-juan-carlos}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186101","32878"
