"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","107","EDUARDO LOPEZ BACA","5.865026249E7","0","eduardo-lopez-baca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING. DANIEL RODRÍGUEZ VÁZQUEZ}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","26","ING. DANIEL RODRIGUEZ VAZQUEZ","5.858059469E7","0","ing-daniel-rodriguez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JUAN MANUEL BURGOIN MARQUEZ, scheme=RFC, id=BUMJ510903NL0}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","13320","[{id=compranet-1620524637144}]","56","JUAN MANUEL BURGOIN MARQUEZ","5.8557272230000004E7","0","juan-manuel-burgoin-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","4","MIRNA DEL ROSARIO DIAZ SARMIENTO","5.849753509E7","0","mirna-del-rosario-diaz-sarmiento","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","RAMON MONTAÑO VAZQUEZ","5.8433027830000006E7","0","ramon-montano-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","GUADALUPE DE LOS ANGELES GUTIERREZ GALLEGOS","5.823164796E7","0","guadalupe-de-los-angeles-gutierrez-gallegos","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","MICHELLE CORDERO GARCIA","5.823164496E7","0","michelle-cordero-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","EUGENIO RICARDO STERLING ARANA","5.8008453510000005E7","0","eugenio-ricardo-sterling-arana","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","MATILDE VELASQUEZ REYES","5.794765492E7","0","matilde-velasquez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","21","GREGORIO ACASUSO HAMPARZUMIAN","5.789287917E7","0","gregorio-acasuso-hamparzumian","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","BEATRIZ MORALES CORDOVA","5.789065111999999E7","0","beatriz-morales-cordova","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","FERNANDO MIGUEL DEL LLANO VILLEGAS","5.752300661E7","0","fernando-miguel-del-llano-villegas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","15","ALFONSO FONG DUBON","5.747763084000001E7","0","alfonso-fong-dubon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","13","FRANCISCO MANUEL RIVEROS ARAGON","5.746974802000001E7","0","francisco-manuel-riveros-aragon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","15","VALENZUELA OSUNA JUAN MANUEL","5.743897188E7","0","valenzuela-osuna-juan-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ING. JOSý ALEJANDRO HERNýNDEZ OLIVOS","5.7240389269999996E7","0","ing-josy-alejandro-hernyndez-olivos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE LAZARO LOPEZ ALARCON, scheme=RUPC, id=26864, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JOSÉ LÁZARO LÓPEZ ALARCÓN}, {name=JOSÉ LAZARO LÓPEZ ALARCÓN}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","JOSE LAZARO LOPEZ ALARCON","5.7159170480000004E7","0","jose-lazaro-lopez-alarcon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","EVERARDO MAURO VILLALBAZO GONZALEZ","5.695627255E7","0","everardo-mauro-villalbazo-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","FAUSTO AVILES MURRIETA","5.694076764999999E7","0","fausto-aviles-murrieta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Ricardo Santiago Ortega Martínez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","RICARDO SANTIAGO ORTEGA MARTINEZ","5.687017021E7","0","ricardo-santiago-ortega-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","78","REYNALDA GUADALUPE CRISTERNA BALLESTEROS","5.6782976660000004E7","0","reynalda-guadalupe-cristerna-ballesteros","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","31","HERNANDEZ PIýON JESUS JOSE","5.667612764E7","0","hernandez-piyon-jesus-jose","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","PEDRO CESAR INFANTE CONTRERAS","5.6637071820000015E7","0","pedro-cesar-infante-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","LIC. CARLOS MIER ALVAREZ (PERSONA FISICA)","5.655267835E7","0","lic-carlos-mier-alvarez-persona-fisica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALMA AURELIA BETANCOURT GUZMAN, scheme=RFC, id=BEGA680815R74}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","115","5.892012075000001E7","[{id=compranet-1620524637144}]","79","ALMA AURELIA BETANCOURT GUZMAN","5.637781312E7","0","alma-aurelia-betancourt-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","17","ING. ANIBAL MORALES VILLATORO","5.6149082410000004E7","0","ing-anibal-morales-villatoro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","GARCIA FLORES JOSE FRANCISCO","5.609871485999999E7","0","garcia-flores-jose-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=HUGO HERNÁNDEZ ARREDONDO}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","HUGO HERNANDEZ ARREDONDO","5.579084879E7","0","hugo-hernandez-arredondo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIO GOMEZ LOPEZ, scheme=RUPC, id=15568, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MARIO GÓMEZ LÓPEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","MARIO GOMEZ LOPEZ","5.576280513E7","0","mario-gomez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","SANTOS DE SOTO DE LA TORRE","5.5470868658599995E7","0","santos-de-soto-de-la-torre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","30","JUAN CARLOS GUTIERREZ VELEZ","5.5450661671000004E7","0","juan-carlos-gutierrez-velez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=DELIA GUERRERO CORONADO, scheme=RUPC, id=134796, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","DELIA GUERRERO CORONADO","5.535353511E7","0","delia-guerrero-coronado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JORGE EDUARDO HIRIARTT FRANCO","5.52104502E7","0","jorge-eduardo-hiriartt-franco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIO ADRIAN OCHOA ROMERO, scheme=RUPC, id=5071, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","MARIO ADRIAN OCHOA ROMERO","55178095","0","mario-adrian-ochoa-romero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING JOSE DE JESUS PADILLA GOMEZ}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","15","ING. JOSE DE JESUS PADILLA GOMEZ","5.513497029E7","0","ing-jose-de-jesus-padilla-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JASEL SALVADOR RUIZ PEREZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","52","Jasel Salvador Ruiz Perez","5.5083329432500005E7","0","jasel-salvador-ruiz-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=CARLOS FERNANDO PEREZ RAMIREZ, scheme=RUPC, id=128891, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CARLOS FERNANDO PEREZ RAMIREZ}, {name=CARLOS FERNANDO PEREZ RAMÍREZ}]","[{id=compranet}, {id=pot}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","25","CARLOS FERNANDO PÉREZ RAMÍREZ","5.49438119938E7","0","carlos-fernando-perez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=GUILLERMO GONZALEZ TREVIÑO, scheme=RUPC, id=34996, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GUILLERMO GONZÁLEZ TREVIÑO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","GUILLERMO GONZALEZ TREVIÑO","5.4884663302E7","0","guillermo-gonzalez-trevino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ELISEO MORALES AVILA, scheme=RUPC, id=20960, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Eliseo Morales Ávila}, {name=ELISEO MORALES ÁVILA.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","101","ELISEO MORALES AVILA","5.487207600000001E7","0","eliseo-morales-avila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","EFRAIN PEREZ RUMEBE","5.460295192E7","0","efrain-perez-rumebe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOSÉ SEPCHEM ARMENTA NAVA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","JOSE SEPCHEM ARMENTA NAVA","5.449283835000001E7","0","jose-sepchem-armenta-nava","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","21","ING. JESUS MARTIN COLES MOLINA","5.435957043E7","0","ing-jesus-martin-coles-molina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=ING. ARMANDO TÉLLEZ SÁNCHEZ}]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","27","ING. ARMANDO TELLEZ SANCHEZ","5.428573164999998E7","0","ing-armando-tellez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Solorio Cabrera Aurelio}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","187","SOLORIO CABRERA AURELIO","5.419973007E7","0","solorio-cabrera-aurelio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","46","JOSE MIGUEL VALDEZ LOPEZ","5.4154370720000006E7","0","jose-miguel-valdez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","IBIS GERSON GALEANA FLORES","5.4118144379999995E7","0","ibis-gerson-galeana-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","FRANCISCO JAVIER LOPEZ FLORES","5.408111964000001E7","0","francisco-javier-lopez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","53","ANTONIO DE GORORDO MORELEON","5.4045862720000006E7","0","antonio-de-gorordo-moreleon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","41","EDGAR ROJO MEDINA","5.397883206E7","0","edgar-rojo-medina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","CALDERON SILVA SELMA","5.382847561E7","0","calderon-silva-selma","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","66","VAN FLEUR","5.381183192E7","0","van-fleur","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","OMAR SALAZAR JUAREZ","5.37627545E7","0","omar-salazar-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ELIZABETH VILLA ARIZPE, scheme=RUPC, id=218741, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ELIZABETH VILLA ARIZPE, scheme=RFC, id=VIAE690820914}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","6","1.074046873E7","[{id=compranet-1620524637144}]","27","ELIZABETH VILLA ARIZPE","5.3760839059999995E7","0","elizabeth-villa-arizpe","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","WALTER ARTURO BOLIVAR HERNANDEZ","5.360729086999999E7","0","walter-arturo-bolivar-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=IGNACIO RIVERA SANDOVAL, scheme=RUPC, id=13493, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IGNACIO RIVERA SANDOVAL, scheme=RFC, id=RISI560902VE6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","15","8735362.91","[{id=compranet-1620524637144}]","91","IGNACIO RIVERA SANDOVAL","5.359213974E7","0","ignacio-rivera-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MIGUEL BOJORQUEZ MARTÍNEZ}, {name=MIGUEL BOJÓRQUEZ MARTÍNEZ}, {name=MIGUEL BOJÓRQUEZ MARTINEZ}, {name=Miguel Bojorquez Martinez}, {name=MIGUEL BOJORQUEZ MARTINEZ.}, {name=Miguel Bojórquez Martínez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","84","MIGUEL BOJORQUEZ MARTINEZ","5.3505504801800005E7","0","miguel-bojorquez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","PAULINO VALVERDE ROMAN","5.349771193E7","0","paulino-valverde-roman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JOSE AMILCAR SIERRA MORALES, scheme=RUPC, id=23215, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JOSÉ AMILCAR SIERRA MORALES}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JOSE AMILCAR SIERRA MORALES","5.323941585999999E7","0","jose-amilcar-sierra-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DAVID GUZMAN CUEVAS","5.313281831E7","0","david-guzman-cuevas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","15","GASTON VALDESPINO AVILA","5.3032114230000004E7","0","gaston-valdespino-avila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","25","SERGIO JOSE VARGAS GARCIA","5.293101229E7","0","sergio-jose-vargas-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=José Socorro Paniagua Sánchez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JOSE SOCORRO PANIAGUA SANCHEZ","5.244789308E7","0","jose-socorro-paniagua-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","16","SALVADOR JOSE SEVILLA ROMERO","5.2375103050000004E7","0","salvador-jose-sevilla-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Justiniano Marcos Nava}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","211","JUSTINIANO MARCOS NAVA","5.205897451559998E7","0","justiniano-marcos-nava","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","LORENZO OLIVERA MARTINEZ","5.205709233E7","0","lorenzo-olivera-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RAFAEL OROZCO ROMO, scheme=RUPC, id=79870, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","RAFAEL OROZCO ROMO","5.199345318E7","0","rafael-orozco-romo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","ALEJANDRO CASTRO GASTELUM","5.177211942E7","0","alejandro-castro-gastelum","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ERNESTO CRUZ MARQUES, scheme=RUPC, id=25294, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","ERNESTO CRUZ MARQUES","5.168724783000001E7","0","ernesto-cruz-marques","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OSCAR VARGAS ANDRADE, scheme=RUPC, id=7975, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Oscar Vargas Andrade}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","161","OSCAR VARGAS ANDRADE","5.1668990839999996E7","0","oscar-vargas-andrade","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","21","ALEJANDRO NOLBERTO CRUZ CRUZ","5.151830941E7","0","alejandro-nolberto-cruz-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Jose Antonio Echenique Macias}, {name=JOSÉ ANTONIO ECHENIQUE MACIAS}, {name=JOSÉ ANTONIO ECHENIQUE MACÍAS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","84","JOSE ANTONIO ECHENIQUE MACIAS","5.141793930000001E7","0","jose-antonio-echenique-macias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","21","ING. J. REFUGIO DAVILA MEJIA","5.119821841E7","0","ing-j-refugio-davila-mejia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HUMBERTO GARCIA CRUZ, scheme=RUPC, id=359224, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=HUMBERTO GARCÍA CRUZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","HUMBERTO GARCIA CRUZ","5.118584501E7","0","humberto-garcia-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","58","CARMEN ALICIA BARRAZA OSUNA","5.112510003000001E7","0","carmen-alicia-barraza-osuna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=KARINA RODRIGUEZ VICTORIO, scheme=RUPC, id=17740, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=KARINA RODRÍGUEZ VICTORIO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","236","KARINA RODRIGUEZ VICTORIO","5.1048061478E7","0","karina-rodriguez-victorio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","VERONICA AVILA SANCHEZ","50874350","0","veronica-avila-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","BOBADILLA MARTINEZ ESPERANZA","5.08157787E7","0","bobadilla-martinez-esperanza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","56","BENJAMIN ANTONIO ALFARO ALFARO","5.0793638217499994E7","0","benjamin-antonio-alfaro-alfaro","0"
