"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-10T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[RINCONES MU?OZ DAMASO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10731444&pr=2011]","[{roles=supplier, name=RINCONES MU?OZ DAMASO, additionalIdentifiers={legalName=RINCONES MU?OZ DAMASO, scheme=RFC, id=RIMD511211HR4}, details={type=person}, id=rincones-muoz-damaso}]","45240","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-C150836-10731444","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[rincones-muoz-damaso]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10731444","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10731444, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10731444&pr=2011}]","Sinaloa","10731444","Instituto Mexicano del Seguro Social","2011-09-30T00:00:00.000Z","10731444","ocds-0ud2q6-SIN-C150836","[Conservación]","45240","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RINCONES MU?OZ DAMASO, id=rincones-muoz-damaso}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","45240","10731444"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[RINCONES MU?OZ DAMASO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10698993&pr=2011]","[{roles=supplier, name=RINCONES MU?OZ DAMASO, additionalIdentifiers={legalName=RINCONES MU?OZ DAMASO, scheme=RFC, id=RIMD511211HR4}, details={type=person}, id=rincones-muoz-damaso}]","35612","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-C150933-10698993","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[rincones-muoz-damaso]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10698993","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10698993, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10698993&pr=2011}]","Sinaloa","10698993","Instituto Mexicano del Seguro Social","2011-09-30T00:00:00.000Z","10698993","ocds-0ud2q6-SIN-C150933","[Conservación]","35612","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RINCONES MU?OZ DAMASO, id=rincones-muoz-damaso}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","35612","10698993"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-06T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[RINCONES MU?OZ DAMASO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708178&pr=2011]","[{roles=supplier, name=RINCONES MU?OZ DAMASO, additionalIdentifiers={legalName=RINCONES MU?OZ DAMASO, scheme=RFC, id=RIMD511211HR4}, details={type=person}, id=rincones-muoz-damaso}]","10579.2","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-C150984-10708178","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[rincones-muoz-damaso]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10708178","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708178, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708178&pr=2011}]","Sinaloa","10708178","Instituto Mexicano del Seguro Social","2011-09-30T00:00:00.000Z","10708178","ocds-0ud2q6-SIN-C150984","[Conservación]","10579.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RINCONES MU?OZ DAMASO, id=rincones-muoz-damaso}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10579.2","10708178","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-04T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[RINCONES MU?OZ DAMASO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10706087&pr=2011]","[{roles=supplier, name=RINCONES MU?OZ DAMASO, additionalIdentifiers={legalName=RINCONES MU?OZ DAMASO, scheme=RFC, id=RIMD511211HR4}, details={type=person}, id=rincones-muoz-damaso}]","812","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-C151361-10706087","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[rincones-muoz-damaso]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10706087","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10706087, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10706087&pr=2011}]","Sinaloa","10706087","Instituto Mexicano del Seguro Social","2011-10-30T00:00:00.000Z","10706087","ocds-0ud2q6-SIN-C151361","[Conservación]","812","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RINCONES MU?OZ DAMASO, id=rincones-muoz-damaso}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","812","10706087","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-04T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[RINCONES MU?OZ DAMASO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10706088&pr=2011]","[{roles=supplier, name=RINCONES MU?OZ DAMASO, additionalIdentifiers={legalName=RINCONES MU?OZ DAMASO, scheme=RFC, id=RIMD511211HR4}, details={type=person}, id=rincones-muoz-damaso}]","812","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-C151362-10706088","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[rincones-muoz-damaso]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10706088","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10706088, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10706088&pr=2011}]","Sinaloa","10706088","Instituto Mexicano del Seguro Social","2011-10-30T00:00:00.000Z","10706088","ocds-0ud2q6-SIN-C151362","[Conservación]","812","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RINCONES MU?OZ DAMASO, id=rincones-muoz-damaso}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","812","10706088","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-04T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[RINCONES MU?OZ DAMASO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10706090&pr=2011]","[{roles=supplier, name=RINCONES MU?OZ DAMASO, additionalIdentifiers={legalName=RINCONES MU?OZ DAMASO, scheme=RFC, id=RIMD511211HR4}, details={type=person}, id=rincones-muoz-damaso}]","812","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-C151364-10706090","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[rincones-muoz-damaso]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10706090","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10706090, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10706090&pr=2011}]","Sinaloa","10706090","Instituto Mexicano del Seguro Social","2011-10-30T00:00:00.000Z","10706090","ocds-0ud2q6-SIN-C151364","[Conservación]","812","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RINCONES MU?OZ DAMASO, id=rincones-muoz-damaso}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","812","10706090","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-04T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[RINCONES MU?OZ DAMASO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10706091&pr=2011]","[{roles=supplier, name=RINCONES MU?OZ DAMASO, additionalIdentifiers={legalName=RINCONES MU?OZ DAMASO, scheme=RFC, id=RIMD511211HR4}, details={type=person}, id=rincones-muoz-damaso}]","812","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-C151365-10706091","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[rincones-muoz-damaso]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10706091","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10706091, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10706091&pr=2011}]","Sinaloa","10706091","Instituto Mexicano del Seguro Social","2011-10-30T00:00:00.000Z","10706091","ocds-0ud2q6-SIN-C151365","[Conservación]","812","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RINCONES MU?OZ DAMASO, id=rincones-muoz-damaso}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","812","10706091","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-04T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[RINCONES MU?OZ DAMASO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10706092&pr=2011]","[{roles=supplier, name=RINCONES MU?OZ DAMASO, additionalIdentifiers={legalName=RINCONES MU?OZ DAMASO, scheme=RFC, id=RIMD511211HR4}, details={type=person}, id=rincones-muoz-damaso}]","812","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-C151366-10706092","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[rincones-muoz-damaso]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10706092","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10706092, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10706092&pr=2011}]","Sinaloa","10706092","Instituto Mexicano del Seguro Social","2011-10-30T00:00:00.000Z","10706092","ocds-0ud2q6-SIN-C151366","[Conservación]","812","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RINCONES MU?OZ DAMASO, id=rincones-muoz-damaso}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","812","10706092","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-04T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[RINCONES MU?OZ DAMASO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10706093&pr=2011]","[{roles=supplier, name=RINCONES MU?OZ DAMASO, additionalIdentifiers={legalName=RINCONES MU?OZ DAMASO, scheme=RFC, id=RIMD511211HR4}, details={type=person}, id=rincones-muoz-damaso}]","812","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-C151367-10706093","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[rincones-muoz-damaso]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10706093","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10706093, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10706093&pr=2011}]","Sinaloa","10706093","Instituto Mexicano del Seguro Social","2011-10-30T00:00:00.000Z","10706093","ocds-0ud2q6-SIN-C151367","[Conservación]","812","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RINCONES MU?OZ DAMASO, id=rincones-muoz-damaso}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","812","10706093","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-04T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[RINCONES MU?OZ DAMASO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10706094&pr=2011]","[{roles=supplier, name=RINCONES MU?OZ DAMASO, additionalIdentifiers={legalName=RINCONES MU?OZ DAMASO, scheme=RFC, id=RIMD511211HR4}, details={type=person}, id=rincones-muoz-damaso}]","812","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-C151368-10706094","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[rincones-muoz-damaso]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10706094","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10706094, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10706094&pr=2011}]","Sinaloa","10706094","Instituto Mexicano del Seguro Social","2011-10-30T00:00:00.000Z","10706094","ocds-0ud2q6-SIN-C151368","[Conservación]","812","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RINCONES MU?OZ DAMASO, id=rincones-muoz-damaso}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","812","10706094","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-04T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[RINCONES MU?OZ DAMASO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10706095&pr=2011]","[{roles=supplier, name=RINCONES MU?OZ DAMASO, additionalIdentifiers={legalName=RINCONES MU?OZ DAMASO, scheme=RFC, id=RIMD511211HR4}, details={type=person}, id=rincones-muoz-damaso}]","812","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-C151369-10706095","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[rincones-muoz-damaso]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10706095","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10706095, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10706095&pr=2011}]","Sinaloa","10706095","Instituto Mexicano del Seguro Social","2011-10-31T00:00:00.000Z","10706095","ocds-0ud2q6-SIN-C151369","[Conservación]","812","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RINCONES MU?OZ DAMASO, id=rincones-muoz-damaso}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","812","10706095","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-04T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[RINCONES MU?OZ DAMASO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10706096&pr=2011]","[{roles=supplier, name=RINCONES MU?OZ DAMASO, additionalIdentifiers={legalName=RINCONES MU?OZ DAMASO, scheme=RFC, id=RIMD511211HR4}, details={type=person}, id=rincones-muoz-damaso}]","812","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-C151370-10706096","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[rincones-muoz-damaso]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10706096","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10706096, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10706096&pr=2011}]","Sinaloa","10706096","Instituto Mexicano del Seguro Social","2011-10-31T00:00:00.000Z","10706096","ocds-0ud2q6-SIN-C151370","[Conservación]","812","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RINCONES MU?OZ DAMASO, id=rincones-muoz-damaso}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","812","10706096","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
