"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-08T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224592&pr=2011]","[{roles=supplier, name=CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V., details={type=company}, id=constructora-y-promotora-satelite-sa-de-cv}]","4.861203776E7","MXN","Delegación Sur del DF","CDMX-S-9224592-9224592","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[constructora-y-promotora-satelite-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","VICENTE GUERRERO","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224592","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224592, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224592&pr=2011}]","Ciudad de México","9224592","Instituto Mexicano del Seguro Social","2012-10-19T00:00:00.000Z","9224592","ocds-0ud2q6-CDMX-S-9224592","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","4.861203776E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V., id=constructora-y-promotora-satelite-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4.861203776E7","9224592"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-08T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224601&pr=2011]","[{roles=supplier, name=CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V., details={type=company}, id=constructora-y-promotora-satelite-sa-de-cv}]","2.971730224E7","MXN","Delegación Sur del DF","CDMX-S-9224601-9224601","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[constructora-y-promotora-satelite-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","VILLA COAPA","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224601","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224601, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224601&pr=2011}]","Ciudad de México","9224601","Instituto Mexicano del Seguro Social","2012-08-07T00:00:00.000Z","9224601","ocds-0ud2q6-CDMX-S-9224601","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","2.971730224E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V., id=constructora-y-promotora-satelite-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.971730224E7","9224601"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-03T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[CONSTRUCTORA Y PROMOTORA SATELITE, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10723748&pr=2010]","[{roles=supplier, name=CONSTRUCTORA Y PROMOTORA SATELITE, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA Y PROMOTORA SATELITE, S. A. DE C. V., scheme=RFC, id=CPR8512094V7}, details={type=company}, id=constructora-y-promotora-satelite-sa-de-cv}]","1717813.84","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-ADJ6360269253-C056248-10723748","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[constructora-y-promotora-satelite-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]",,"H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","direct","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","10723748","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10723748, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10723748&pr=2010}]","Ciudad de México","10723748","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10723748","ocds-0ud2q6-CDMX-HGO-3-ADJ6360269253-C056248","[Conservación]","1717813.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA Y PROMOTORA SATELITE, S. A. DE C. V., id=constructora-y-promotora-satelite-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1717813.84","10723748","UMAE GINECO - OBSTETRICIA LA RAZA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-02T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[CONSTRUCTORA Y PROMOTORA SATELITE, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10632913&pr=2010]","[{roles=supplier, name=CONSTRUCTORA Y PROMOTORA SATELITE, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA Y PROMOTORA SATELITE, S. A. DE C. V., scheme=RFC, id=CPR8512094V7}, details={type=company}, id=constructora-y-promotora-satelite-sa-de-cv}]","1717814.29","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-ADJ6360269253-C056214-10632913","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[constructora-y-promotora-satelite-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]",,"H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","direct","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","10632913","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10632913, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10632913&pr=2010}]","Ciudad de México","10632913","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10632913","ocds-0ud2q6-CDMX-HGO-3-ADJ6360269253-C056214","[Conservación]","1717814.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA Y PROMOTORA SATELITE, S. A. DE C. V., id=constructora-y-promotora-satelite-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1717814.29","10632913","UMAE GINECO - OBSTETRICIA LA RAZA"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-09-10T00:00:00.000Z","México","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","IMSS","[CONSTRUCTORA Y PROMOTORA SATELITE, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10661573&pr=2010]","[{roles=supplier, name=CONSTRUCTORA Y PROMOTORA SATELITE, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA Y PROMOTORA SATELITE, S. A. DE C. V., scheme=RFC, id=CPR8512094V7}, details={type=company}, id=constructora-y-promotora-satelite-sa-de-cv}]","3097480.72","MXN","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","CDMX-HG-GGG-LPN64128600110-C051229-10661573","[contractTermination]","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","[constructora-y-promotora-satelite-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]",,"H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","false","open","institution","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10661573","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10661573, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10661573&pr=2010}]","Ciudad de México","10661573","Instituto Mexicano del Seguro Social","2010-11-08T00:00:00.000Z","10661573","ocds-0ud2q6-CDMX-HG-GGG-LPN64128600110-C051229","[Conservación]","3097480.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA Y PROMOTORA SATELITE, S. A. DE C. V., id=constructora-y-promotora-satelite-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3097480.72","10661573","UMAE HOSPITAL GENERAL C.M.N. LA RAZA"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-08-30T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224577&pr=2011]","[{roles=supplier, name=CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V., details={type=company}, id=constructora-y-promotora-satelite-sa-de-cv}]","5.732255995E7","MXN","Delegación Norte del DF","CDMX-N-9224577-9224577","[contract]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[constructora-y-promotora-satelite-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","MAGDALENA DE LAS SALINAS","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224577","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224577, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224577&pr=2011}]","Ciudad de México","9224577","Instituto Mexicano del Seguro Social","2013-05-31T00:00:00.000Z","9224577","ocds-0ud2q6-CDMX-N-9224577","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","5.732255995E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V., id=constructora-y-promotora-satelite-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5.732255995E7","9224577",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-04-25T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224640&pr=2012]","[{roles=supplier, name=CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V., details={type=company}, id=constructora-y-promotora-satelite-sa-de-cv}]","6521694.21","MXN","Delegación Norte del DF","CDMX-N-9224640-9224640","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[constructora-y-promotora-satelite-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","VALLEJO","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224640","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224640, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224640&pr=2012}]","Ciudad de México","9224640","Instituto Mexicano del Seguro Social","2012-09-07T00:00:00.000Z","9224640","ocds-0ud2q6-CDMX-N-9224640","[FINIQUITO UNIDADES NO MEDICAS, CIERRE DE CONTRATOS DE OBRA]","6521694.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V., id=constructora-y-promotora-satelite-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6521694.21","9224640",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-07-04T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224028&pr=2011]","[{roles=supplier, name=CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V., details={type=company}, id=constructora-y-promotora-satelite-sa-de-cv}]","7.311087735E7","MXN","Delegación Norte del DF","CDMX-N-9224028-9224028","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[constructora-y-promotora-satelite-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","TLATELOLCO","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224028","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224028, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224028&pr=2011}]","Ciudad de México","9224028","Instituto Mexicano del Seguro Social","2013-06-28T00:00:00.000Z","9224028","ocds-0ud2q6-CDMX-N-9224028","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","7.311087735E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V., id=constructora-y-promotora-satelite-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7.311087735E7","9224028",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-26T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224030&pr=2012]","[{roles=supplier, name=CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V., details={type=company}, id=constructora-y-promotora-satelite-sa-de-cv}]","6224590.05","MXN","Delegación Norte del DF","CDMX-N-9224030-9224030","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[constructora-y-promotora-satelite-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","TLATELOLCO","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224030","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224030, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224030&pr=2012}]","Ciudad de México","9224030","Instituto Mexicano del Seguro Social","2012-05-17T00:00:00.000Z","9224030","ocds-0ud2q6-CDMX-N-9224030","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","6224590.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V., id=constructora-y-promotora-satelite-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6224590.05","9224030",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2005-12-21T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224116&pr=2005]","[{roles=supplier, name=CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V., details={type=company}, id=constructora-y-promotora-satelite-sa-de-cv}]","5.411711239E7","MXN","Delegación Norte del DF","CDMX-N-9224116-9224116","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[constructora-y-promotora-satelite-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","CENTRO MEDICO LA RAZA, DF","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224116","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224116, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224116&pr=2005}]","Ciudad de México","9224116","Instituto Mexicano del Seguro Social","2007-03-23T00:00:00.000Z","9224116","ocds-0ud2q6-CDMX-N-9224116","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","5.411711239E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V., id=constructora-y-promotora-satelite-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5.411711239E7","9224116",
