"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[CONSTRUCTORA GERMER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6391007&p_CveDep=00641&p_CveUni=213&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GERMER, S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-003-07-6391007","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Reparaciýn de Acabados Incluyendo Pintura","[{id=compranet3-1620530467436}]","641213","Reparaciýn de Acabados Incluyendo Pintura","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","6391007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6391007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6391007&p_CveDep=00641&p_CveUni=213&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Reparaciýn de Acabados Incluyendo Pintura","6391007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-003-07","ocds-0ud2q6-00641213-003-07","4569386006","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GERMER, S.A. DE C.V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4569386006","6391007"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[TRIANGULO ESMERALDA S.A, DE C, V,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-36-02MA-01&p_CveDep=00641&p_CveUni=213&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TRIANGULO ESMERALDA S.A, DE C, V,, details={type=company}, id=triangulo-esmeralda-sa-de-c-v}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-003-05-1-03-36-02MA-01","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[triangulo-esmeralda-sa-de-c-v]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Ampliaciýn y Remodelaciýn del hospital de Gineco Obstetricia Tletelolco","[{id=compranet3-1620530467436}]","641213","Ampliaciýn y Remodelaciýn del hospital de Gineco Obstetricia Tletelolco","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1-03-36-02MA-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-36-02MA-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-36-02MA-01&p_CveDep=00641&p_CveUni=213&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Ampliaciýn y Remodelaciýn del hospital de Gineco Obstetricia Tletelolco","1-03-36-02MA-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-003-05","ocds-0ud2q6-00641213-003-05","7.18964294E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRIANGULO ESMERALDA S.A, DE C, V,, id=triangulo-esmeralda-sa-de-c-v}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.18964294E7","1-03-36-02MA-01"
"2021-05-09T03:21:07.000Z","2013-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2013-01-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[JICA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-08360005-436021&p_CveDep=00641&p_CveUni=213&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=JICA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jica-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-001-11-1-08360005-436021","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[jica-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Ampliación y Remodelación del Servicio de Urgencias, Cirugía, Endoscopias, Cirugía Ambulatoria y Aulas de Enseñanza, para el Hospital General de Zona con Medicina Familiar No 29","[{id=compranet3-1620530467436}]","641213","Ampliación y Remodelación del Servicio de Urgencias, Cirugía, Endoscopias, Cirugía Ambulatoria y Aulas de Enseñanza, para el Hospital General de Zona con Medicina Familiar No 29","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1-08360005-436021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-08360005-436021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-08360005-436021&p_CveDep=00641&p_CveUni=213&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Ampliación y Remodelación del Servicio de Urgencias, Cirugía, Endoscopias, Cirugía Ambulatoria y Aulas de Enseñanza, para el Hospital General de Zona con Medicina Familiar No 29","1-08360005-436021","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-001-11","ocds-0ud2q6-00641213-001-11","5.980183777E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JICA CONSTRUCCIONES S.A. DE C.V., id=jica-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.980183777E7","1-08360005-436021"
"2021-05-09T03:21:07.000Z","2009-02-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[TRIANGULO ESMERALDA S.A, DE C, V,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-033505MA-4-35005&p_CveDep=00641&p_CveUni=213&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRIANGULO ESMERALDA S.A, DE C, V,, details={type=company}, id=triangulo-esmeralda-sa-de-c-v}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-004-07-1-033505MA-4-35005","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[triangulo-esmeralda-sa-de-c-v]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Conclusiýn de la Obra de Nivelaciýn, Reestructuraciýn, Ampliaciýn y Remodelaciýn del Hospital de Gineco Pediatria 3A","[{id=compranet3-1620530467436}]","641213","Conclusiýn de la Obra de Nivelaciýn, Reestructuraciýn, Ampliaciýn y Remodelaciýn del Hospital de Gineco Pediatria 3A","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1-033505MA-4-35005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-033505MA-4-35005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-033505MA-4-35005&p_CveDep=00641&p_CveUni=213&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Conclusiýn de la Obra de Nivelaciýn, Reestructuraciýn, Ampliaciýn y Remodelaciýn del Hospital de Gineco Pediatria 3A","1-033505MA-4-35005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-004-07","ocds-0ud2q6-00641213-004-07","4.853263304E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRIANGULO ESMERALDA S.A, DE C, V,, id=triangulo-esmeralda-sa-de-c-v}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.853263304E7","1-033505MA-4-35005"
"2021-05-09T03:21:07.000Z","2012-09-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-09-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[CONSTRUCTORA Y PROMOTORA SATÉLITE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-033602MA-4-36022&p_CveDep=00641&p_CveUni=213&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PROMOTORA SATÉLITE S.A. DE C.V., details={type=company}, id=constructora-y-promotora-satelite-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-002-11-1-033602MA-4-36022","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[constructora-y-promotora-satelite-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Ampliación y remodelación de los servicios de urgencias, cirugía, ceye, endoscopias, imagenología, unidad cuidados intensivos (UCI), oficinas de conservación, subestación eléctrica, cisterna, carcamo de bombeo de aguas negras, cuartos de aire acondicionado, interconexión de fluidos y energéticos de proyecto con líneas de servicio existentes y obras exteriores, para el Hospital Gineco Obstetricia Tlatelolco","[{id=compranet3-1620530467436}]","641213","Ampliación y remodelación de los servicios de urgencias, cirugía, ceye, endoscopias, imagenología, unidad cuidados intensivos (UCI), oficinas de conservación, subestación eléctrica, cisterna, carcamo de bombeo de aguas negras, cuartos de aire acondicionado, interconexión de fluidos y energéticos de proyecto con líneas de servicio existentes y obras exteriores, para el Hospital Gineco Obstetricia Tlatelolco","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1-033602MA-4-36022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-033602MA-4-36022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-033602MA-4-36022&p_CveDep=00641&p_CveUni=213&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Ampliación y remodelación de los servicios de urgencias, cirugía, ceye, endoscopias, imagenología, unidad cuidados intensivos (UCI), oficinas de conservación, subestación eléctrica, cisterna, carcamo de bombeo de aguas negras, cuartos de aire acondicionado, interconexión de fluidos y energéticos de proyecto con líneas de servicio existentes y obras exteriores, para el Hospital Gineco Obstetricia Tlatelolco","1-033602MA-4-36022","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-002-11","ocds-0ud2q6-00641213-002-11","4.718699677E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PROMOTORA SATÉLITE S.A. DE C.V., id=constructora-y-promotora-satelite-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.718699677E7","1-033602MA-4-36022"
"2021-05-09T03:21:07.000Z","2005-10-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[MYNA CONSTRUCCIONES S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-36-02MA-02&p_CveDep=00641&p_CveUni=213&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MYNA CONSTRUCCIONES S.C., details={type=company}, id=myna-construcciones-sc}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-018-04-1-04-36-02MA-02","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[myna-construcciones-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Remodelación de las Oficinas de la Subdelegación 4 ""Guerrero""","[{id=compranet3-1620530467436}]","641213","Remodelación de las Oficinas de la Subdelegación 4 ""Guerrero""","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1-04-36-02MA-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-36-02MA-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-36-02MA-02&p_CveDep=00641&p_CveUni=213&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Remodelación de las Oficinas de la Subdelegación 4 ""Guerrero""","1-04-36-02MA-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-018-04","ocds-0ud2q6-00641213-018-04","1.16350854E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MYNA CONSTRUCCIONES S.C., id=myna-construcciones-sc}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.16350854E7","1-04-36-02MA-02"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[ELRAM, CONSTRUCCIONES E INMOBILIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-10350002-4-35011&p_CveDep=00641&p_CveUni=213&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ELRAM, CONSTRUCCIONES E INMOBILIARIA, S.A. DE C.V., details={type=company}, id=elram-construcciones-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-003-11-1-10350002-4-35011","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[elram-construcciones-e-inmobiliaria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Ampliación y remodelación del Servicio de Encamados, para el Hospital General de Zona No. 24","[{id=compranet3-1620530467436}]","641213","Ampliación y remodelación del Servicio de Encamados, para el Hospital General de Zona No. 24","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1-10350002-4-35011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-10350002-4-35011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-10350002-4-35011&p_CveDep=00641&p_CveUni=213&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","Ampliación y remodelación del Servicio de Encamados, para el Hospital General de Zona No. 24","1-10350002-4-35011","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-003-11","ocds-0ud2q6-00641213-003-11","9588329.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELRAM, CONSTRUCCIONES E INMOBILIARIA, S.A. DE C.V., id=elram-construcciones-e-inmobiliaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9588329.47","1-10350002-4-35011"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[TUCAN HABITAT, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-053604MA-4-36003&p_CveDep=00641&p_CveUni=213&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TUCAN HABITAT, S. A. DE C. V., details={type=company}, id=tucan-habitat-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-018-05-1-053604MA-4-36003","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[tucan-habitat-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Trabajos de Obra Civil e Instalaciones Electromecýnicas para la Ampliaciýn y Remodelaciýn del Hospital General Regional No 25 ""Ignacio Zaragoza""","[{id=compranet3-1620530467436}]","641213","Trabajos de Obra Civil e Instalaciones Electromecýnicas para la Ampliaciýn y Remodelaciýn del Hospital General Regional No 25 ""Ignacio Zaragoza""","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1-053604MA-4-36003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-053604MA-4-36003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-053604MA-4-36003&p_CveDep=00641&p_CveUni=213&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Trabajos de Obra Civil e Instalaciones Electromecýnicas para la Ampliaciýn y Remodelaciýn del Hospital General Regional No 25 ""Ignacio Zaragoza""","1-053604MA-4-36003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-018-05","ocds-0ud2q6-00641213-018-05","7946520.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUCAN HABITAT, S. A. DE C. V., id=tucan-habitat-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7946520.49","1-053604MA-4-36003"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[CONSTRUCTORA GERMER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-063603MA-4-36009&p_CveDep=00641&p_CveUni=213&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GERMER, S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-016-06-1-063603MA-4-36009","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Ampliacion y Remodelacion del Centro de Capacitaciýn y Rehabilitaciýn en el Trabajo","[{id=compranet3-1620530467436}]","641213","Ampliacion y Remodelacion del Centro de Capacitaciýn y Rehabilitaciýn en el Trabajo","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1-063603MA-4-36009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-063603MA-4-36009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-063603MA-4-36009&p_CveDep=00641&p_CveUni=213&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Ampliacion y Remodelacion del Centro de Capacitaciýn y Rehabilitaciýn en el Trabajo","1-063603MA-4-36009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-016-06","ocds-0ud2q6-00641213-016-06","7933357.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GERMER, S.A. DE C.V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7933357.35","1-063603MA-4-36009"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[KARILU PEREZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C8032&p_CveDep=00641&p_CveUni=213&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KARILU PEREZ RAMIREZ, details={type=person}, id=karilu-perez-ramirez}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-003-08-C8032","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[karilu-perez-ramirez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Reparacion de Acabados en pisos muros y plafones en Unidades de la Delegacion Norte del D.F.","[{id=compranet3-1620530467436}]","641213","Reparacion de Acabados en pisos muros y plafones en Unidades de la Delegacion Norte del D.F.","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","C8032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C8032&p_CveDep=00641&p_CveUni=213&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Reparacion de Acabados en pisos muros y plafones en Unidades de la Delegacion Norte del D.F.","C8032","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-003-08","ocds-0ud2q6-00641213-003-08","6608980.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KARILU PEREZ RAMIREZ, id=karilu-perez-ramirez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6608980.98","C8032"
