"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale"
"2019-01-24T01:17:00.000Z","2016-12-13T00:07:00.000Z","2016-12-27T00:00:00.000Z","Universidad Autónoma de Yucatán","Licitación Pública","es","[{id=compranet}]","2016-12-31T00:00:00.000Z","México","Comité de Licitaciones en Materia de Adquisiciones","YUC","active","complete","[Farmacon, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029367]","[{address={countryName=México}, roles=supplier, name=Farmacon, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Comité de Licitaciones en Materia de Adquisiciones","LA-931056978-E9-2016-1303686","[contractTermination]","comite-de-licitaciones-en-materia-de-adquisiciones-universidad-autonoma-de-yucatan","[farmacon-sa-de-cv]","services","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","Luis Alberto López Maldonado","2016-12-23T10:00:00.000Z","luis-alberto-lopez-maldonado","contract","Comité de Licitaciones en Materia de Adquisiciones","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE SUMINISTRO DE MEDICAMENTOS (DE PATENTE Y GENÉRICOS)","[{id=compranet-1620524637144}]","931056978","false","Expirado","CONTRATACIÓN DE SERVICIOS DE SUMINISTRO DE MEDICAMENTOS (DE PATENTE Y GENÉRICOS)","open","institution","comite-de-licitaciones-en-materia-de-adquisiciones-universidad-autonoma-de-yucatan","Comité de Licitaciones en Materia de Adquisiciones","comite-de-licitaciones-en-materia-de-adquisiciones-universidad-autonoma-de-yucatan","1303686","MX-CPA","MXN","[{datePublished=2016-12-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1303686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029367}]","Yucatán","CONTRATACIÓN DE SERVICIOS DE SUMINISTRO DE MEDICAMENTOS (DE PATENTE Y GENÉRICOS)","1303686","true","Presencial","Universidad Autónoma de Yucatán","2017-12-31T00:00:00.000Z","1233538","ocds-0ud2q6-LA-931056978-E9-2016","false","[{}]","01. Licitación Pública LAASSP","92400000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=Farmacon, S.A. de C.V., id=farmacon-sa-de-cv}]","universidad-autonoma-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92400000","1303686"
"2019-09-11T10:42:05.000Z","2017-11-06T17:48:00.000Z","2017-12-18T00:00:00.000Z","Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN","active","complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314927]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, additionalIdentifiers={legalName=FARMACON SA DE CV, scheme=RFC, verified=1, id=FAR970429SE2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","LA-006HIU002-E12-2017-1688024","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-11-29T09:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIOS DE SUMINISTRO DE MEDICAMENTOS DE PATENTE VIGENTES, ESPECIALIZADOS, CONTROLADOS, DERMATOLÓGICOS Y GENÉRICOS EN VERACRUZ, VER.","[{id=compranet-1599767228359}]","006HIU002","false","Expirado","SERVICIOS DE SUMINISTRO DE MEDICAMENTOS DE PATENTE VIGENTES, ESPECIALIZADOS, CONTROLADOS, DERMATOLÓGICOS Y GENÉRICOS EN VERACRUZ, VER.","open","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1688024","MX-CPA","MXN","[{datePublished=2017-12-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1688024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314927}]",,"SERVICIOS DE SUMINISTRO DE MEDICAMENTOS EN ENTIDADES FEDERATIVAS","1688024",,"Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1537742","ocds-0ud2q6-LA-006HIU002-E12-2017","false","[{}]","01. Licitación Pública LAASSP","28280000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28280000","1688024","2018-01-01T00:00:00.000Z","“SERVICIOS DE SUMINISTRO DE MEDICAMENTOS DE PATENTE VIGENTES, ESPECIALIZADOS, CONTROLADOS, DERMATOLÓGICOS Y GENÉRICOS EN DIVERSAS ENTIDADES DE LA REPÚBLICA MEXICANA”","“SERVICIOS DE SUMINISTRO DE MEDICAMENTOS DE PATENTE VIGENTES, ESPECIALIZADOS, CONTROLADOS, DERMATOLÓGICOS Y GENÉRICOS EN DIVERSAS ENTIDADES DE LA REPÚBLICA MEXICANA”","No se utilizó el Contrato Marco"
"2021-08-22T13:49:58.000Z","2019-08-22T09:41:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719908]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, details={type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E8-2019-2140825","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2018-12-27T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2140825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2140825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719908}]",,"ADJUDICACIONES DIRECTAS 41 FRACCIÓN VII","2140825",,"Mixta","Nacional Financiera, S.N.C.","2019-12-31T00:00:00.000Z","1969957","ocds-0ud2q6-AA-006HIU002-E8-2019","false","[{}]","05. Adjudicación Directa LAASSP","1.02849375E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.02849375E7","2140825","2019-04-01T00:00:00.000Z","SUMINISTRO DE MEDICAMENTOS EN GENERAL","SUMINISTRO DE MEDICAMENTOS EN GENERAL","No se utilizó el Contrato Marco","Art. 41 fr. VII"
"2019-09-11T10:42:05.000Z","2017-11-06T17:48:00.000Z","2017-12-18T00:00:00.000Z","Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2018-04-13T00:00:00.000Z","México","Coordinación de Administración","NAFIN","active","complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314927]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, additionalIdentifiers={legalName=FARMACON SA DE CV, scheme=RFC, verified=1, id=FAR970429SE2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","LA-006HIU002-E12-2017-1941502","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-11-29T09:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS","[{id=compranet-1599767228359}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS","open","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1941502","MX-CPA","MXN","[{datePublished=2017-12-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1941502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314927}]",,"SERVICIOS DE SUMINISTRO DE MEDICAMENTOS EN ENTIDADES FEDERATIVAS","1941502",,"Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1537742","ocds-0ud2q6-LA-006HIU002-E12-2017","false","[{}]","01. Licitación Pública LAASSP","10000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10000000","1941502","2018-01-01T00:00:00.000Z","“SERVICIOS DE SUMINISTRO DE MEDICAMENTOS","“SERVICIOS DE SUMINISTRO DE MEDICAMENTOS","No se utilizó el Contrato Marco",
"2021-08-22T13:42:06.000Z","2020-10-29T14:04:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-03T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, additionalIdentifiers={legalName=FARMACON SA DE CV, scheme=RFC, verified=1, id=FAR970429SE2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E11-2020-2423753","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2423753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2423753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755}]",,"ADJUDICACIONES DIRECTAS 41 FRACCION VII 2020","2423753",,"Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176297","ocds-0ud2q6-AA-006HIU002-E11-2020","false","[{}]","05. Adjudicación Directa LAASSP","9925598","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9925598","2423753",,"SUMINISTRO DE MEDICAMENTOS EN GENERAL","SUMINISTRO DE MEDICAMENTOS EN GENERAL","No se utilizó el Contrato Marco","Art. 41 fr. VII"
"2019-09-11T10:42:05.000Z","2017-11-06T17:48:00.000Z","2017-12-18T00:00:00.000Z","Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN","active","complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314927]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, additionalIdentifiers={legalName=FARMACON SA DE CV, scheme=RFC, verified=1, id=FAR970429SE2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","LA-006HIU002-E12-2017-1688015","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-11-29T09:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIOS DE SUMINISTRO DE MEDICAMENTOS DE PATENTE VIGENTES, ESPECIALIZADOS, CONTROLADOS, DERMATOLÓGICOS Y GENÉRICOS EN CULIACAN, SIN.","[{id=compranet-1599767228359}]","006HIU002","false","Expirado","SERVICIOS DE SUMINISTRO DE MEDICAMENTOS DE PATENTE VIGENTES, ESPECIALIZADOS, CONTROLADOS, DERMATOLÓGICOS Y GENÉRICOS EN CULIACAN, SIN.","open","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1688015","MX-CPA","MXN","[{datePublished=2017-12-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1688015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314927}]",,"SERVICIOS DE SUMINISTRO DE MEDICAMENTOS EN ENTIDADES FEDERATIVAS","1688015",,"Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1537742","ocds-0ud2q6-LA-006HIU002-E12-2017","false","[{}]","01. Licitación Pública LAASSP","9619200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9619200","1688015","2018-01-01T00:00:00.000Z","“SERVICIOS DE SUMINISTRO DE MEDICAMENTOS DE PATENTE VIGENTES, ESPECIALIZADOS, CONTROLADOS, DERMATOLÓGICOS Y GENÉRICOS EN DIVERSAS ENTIDADES DE LA REPÚBLICA MEXICANA”","“SERVICIOS DE SUMINISTRO DE MEDICAMENTOS DE PATENTE VIGENTES, ESPECIALIZADOS, CONTROLADOS, DERMATOLÓGICOS Y GENÉRICOS EN DIVERSAS ENTIDADES DE LA REPÚBLICA MEXICANA”","No se utilizó el Contrato Marco",
"2019-09-11T10:42:05.000Z","2017-11-06T17:48:00.000Z","2017-12-18T00:00:00.000Z","Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2018-04-13T00:00:00.000Z","México","Coordinación de Administración","NAFIN","active","complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314927]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, additionalIdentifiers={legalName=FARMACON SA DE CV, scheme=RFC, verified=1, id=FAR970429SE2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","LA-006HIU002-E12-2017-1941511","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-11-29T09:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS","[{id=compranet-1599767228359}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS","open","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1941511","MX-CPA","MXN","[{datePublished=2017-12-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1941511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314927}]",,"SERVICIOS DE SUMINISTRO DE MEDICAMENTOS EN ENTIDADES FEDERATIVAS","1941511",,"Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1537742","ocds-0ud2q6-LA-006HIU002-E12-2017","false","[{}]","01. Licitación Pública LAASSP","7000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7000000","1941511","2018-01-01T00:00:00.000Z","“SERVICIOS DE SUMINISTRO DE MEDICAMENTOS","“SERVICIOS DE SUMINISTRO DE MEDICAMENTOS","No se utilizó el Contrato Marco",
"2021-08-22T13:49:58.000Z","2019-08-22T09:41:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719908]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, details={type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E8-2019-2140801","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2018-12-27T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2140801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2140801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719908}]",,"ADJUDICACIONES DIRECTAS 41 FRACCIÓN VII","2140801",,"Mixta","Nacional Financiera, S.N.C.","2019-12-31T00:00:00.000Z","1969957","ocds-0ud2q6-AA-006HIU002-E8-2019","false","[{}]","05. Adjudicación Directa LAASSP","6654750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6654750","2140801","2019-04-01T00:00:00.000Z","SUMINISTRO DE MEDICAMENTOS EN GENERAL","SUMINISTRO DE MEDICAMENTOS EN GENERAL","No se utilizó el Contrato Marco","Art. 41 fr. VII"
"2021-08-22T13:42:06.000Z","2020-10-29T14:04:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-03T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, additionalIdentifiers={legalName=FARMACON SA DE CV, scheme=RFC, verified=1, id=FAR970429SE2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E11-2020-2423763","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2423763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2423763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755}]",,"ADJUDICACIONES DIRECTAS 41 FRACCION VII 2020","2423763",,"Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176297","ocds-0ud2q6-AA-006HIU002-E11-2020","false","[{}]","05. Adjudicación Directa LAASSP","6616193","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6616193","2423763",,"SUMINISTRO DE MEDICAMENTOS EN GENERAL","SUMINISTRO DE MEDICAMENTOS EN GENERAL","No se utilizó el Contrato Marco","Art. 41 fr. VII"
"2021-08-22T13:49:58.000Z","2019-08-22T09:41:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719908]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, details={type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E8-2019-2140829","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2018-12-27T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2140829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2140829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719908}]",,"ADJUDICACIONES DIRECTAS 41 FRACCIÓN VII","2140829",,"Mixta","Nacional Financiera, S.N.C.","2019-12-31T00:00:00.000Z","1969957","ocds-0ud2q6-AA-006HIU002-E8-2019","false","[{}]","05. Adjudicación Directa LAASSP","6305625","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6305625","2140829","2019-04-01T00:00:00.000Z","SUMINISTRO DE MEDICAMENTOS EN GENERAL","SUMINISTRO DE MEDICAMENTOS EN GENERAL","No se utilizó el Contrato Marco","Art. 41 fr. VII"
