"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-07-14T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[CIA. NACIONAL DE HERRAJES ELECTRICOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0123&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700186449&vv_provsino=0]","[{roles=supplier, name=CIA. NACIONAL DE HERRAJES ELECTRICOS, details={type=company}, id=cia-nacional-de-herrajes-electricos}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-123-06-700186449","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[cia-nacional-de-herrajes-electricos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","ABRAZADERA 1BD","[{id=compranet3-1620530467436}]","18164036","ABRAZADERA 1BD","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700186449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700186449-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0123&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700186449&vv_provsino=0}]","ABRAZADERA 1BD","700186449","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-123-06","ocds-0ud2q6-18164036-123-06","109155.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. NACIONAL DE HERRAJES ELECTRICOS, id=cia-nacional-de-herrajes-electricos}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109155.4","700186449"
"2021-05-09T03:21:07.000Z","2008-09-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-09-29T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0123&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700275059&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-123-08-700275059","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","ESCALERA DE FIBRA DE VIDRIO 4.88","[{id=compranet3-1620530467436}]","18164036","ESCALERA DE FIBRA DE VIDRIO 4.88","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700275059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700275059-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0123&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700275059&vv_provsino=0}]","ESCALERA DE FIBRA DE VIDRIO 4.88","700275059","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-123-08","ocds-0ud2q6-18164036-123-08","668556.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","668556.8","700275059"
"2021-05-09T03:21:07.000Z","2008-11-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-11-18T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[GRAN CLASE EN OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0140&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700281714&vv_provsino=0]","[{roles=supplier, name=GRAN CLASE EN OFICINAS, S.A. DE C.V., details={type=company}, id=gran-clase-en-oficinas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-140-08-700281714","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[gran-clase-en-oficinas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","MESA CIRCULAR 1.20MT","[{id=compranet3-1620530467436}]","18164036","MESA CIRCULAR 1.20MT","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700281714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700281714-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0140&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700281714&vv_provsino=0}]","MESA CIRCULAR 1.20MT","700281714","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-140-08","ocds-0ud2q6-18164036-140-08","7104","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAN CLASE EN OFICINAS, S.A. DE C.V., id=gran-clase-en-oficinas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7104","700281714"
"2021-05-09T03:21:07.000Z","2003-06-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-05T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[INDUSTRIAS CONELEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0124&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700062836&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS CONELEC S.A. DE C.V., details={type=company}, id=industrias-conelec-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-124-02-700062836","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[industrias-conelec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","CABLE AL-XLP 1C/1N (4-4)","[{id=compranet3-1620530467436}]","18164036","CABLE AL-XLP 1C/1N (4-4)","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700062836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700062836-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0124&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700062836&vv_provsino=0}]","CABLE AL-XLP 1C/1N (4-4)","700062836","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-124-02","ocds-0ud2q6-18164036-124-02","178280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS CONELEC S.A. DE C.V., id=industrias-conelec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178280","700062836"
"2021-05-09T03:21:07.000Z","2005-12-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-12-23T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[JALISCO LIMPIO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0141&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800244516&vv_provsino=0]","[{roles=supplier, name=JALISCO LIMPIO S. A. DE C. V., details={type=company}, id=jalisco-limpio-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-141-05-800244516","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[jalisco-limpio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","SERVICIO RECOLECCION DE BASURA","[{id=compranet3-1620530467436}]","18164036","SERVICIO RECOLECCION DE BASURA","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","800244516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800244516-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0141&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800244516&vv_provsino=0}]","SERVICIO RECOLECCION DE BASURA","800244516","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-141-05","ocds-0ud2q6-18164036-141-05","270270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JALISCO LIMPIO S. A. DE C. V., id=jalisco-limpio-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270270","800244516"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[GUSTAVO DELGADO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0124&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800360277&vv_provsino=0]","[{roles=supplier, name=GUSTAVO DELGADO HERNANDEZ, details={type=person}, id=gustavo-delgado-hernandez}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-124-08-800360277","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[gustavo-delgado-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","MANTENIMIENTO A NOBRAKES","[{id=compranet3-1620530467436}]","18164036","MANTENIMIENTO A NOBRAKES","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","800360277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800360277-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0124&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800360277&vv_provsino=0}]","MANTENIMIENTO A NOBRAKES","800360277","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-124-08","ocds-0ud2q6-18164036-124-08","70000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO DELGADO HERNANDEZ, id=gustavo-delgado-hernandez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70000","800360277"
"2021-05-09T03:21:07.000Z","2008-11-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-11-18T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[OFICENTRO MUEBLES DE OFICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0141&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700281863&vv_provsino=0]","[{roles=supplier, name=OFICENTRO MUEBLES DE OFICINA, S.A. DE C.V., details={type=company}, id=oficentro-muebles-de-oficina-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-141-08-700281863","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[oficentro-muebles-de-oficina-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","MASA DE TRABAJO","[{id=compranet3-1620530467436}]","18164036","MASA DE TRABAJO","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700281863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700281863-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0141&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700281863&vv_provsino=0}]","MASA DE TRABAJO","700281863","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-141-08","ocds-0ud2q6-18164036-141-08","77100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO MUEBLES DE OFICINA, S.A. DE C.V., id=oficentro-muebles-de-oficina-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77100","700281863"
"2021-05-09T03:21:07.000Z","2002-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-07T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0125&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700062843&vv_provsino=0]","[{roles=supplier, name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., details={type=company}, id=nacional-de-conductores-electricos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-125-02-700062843","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[nacional-de-conductores-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","CABLE AL-XLP 1C/1N (4-4)","[{id=compranet3-1620530467436}]","18164036","CABLE AL-XLP 1C/1N (4-4)","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700062843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700062843-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0125&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700062843&vv_provsino=0}]","CABLE AL-XLP 1C/1N (4-4)","700062843","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-125-02","ocds-0ud2q6-18164036-125-02","1100650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., id=nacional-de-conductores-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1100650","700062843"
"2021-05-09T03:21:07.000Z","2006-10-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-27T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0142&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700206302&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-142-06-700206302","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","TERMINAL TERMOCONTRACTIL 25 1000-1","[{id=compranet3-1620530467436}]","18164036","TERMINAL TERMOCONTRACTIL 25 1000-1","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700206302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700206302-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0142&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700206302&vv_provsino=0}]","TERMINAL TERMOCONTRACTIL 25 1000-1","700206302","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-142-06","ocds-0ud2q6-18164036-142-06","24945.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24945.2","700206302"
"2021-05-09T03:21:07.000Z","2006-07-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-07-13T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[CIA. NACIONAL DE HERRAJES ELECTRICOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0125&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700182152&vv_provsino=0]","[{roles=supplier, name=CIA. NACIONAL DE HERRAJES ELECTRICOS, details={type=company}, id=cia-nacional-de-herrajes-electricos}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-125-06-700182152","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[cia-nacional-de-herrajes-electricos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","ABEAZADERA UC","[{id=compranet3-1620530467436}]","18164036","ABEAZADERA UC","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700182152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700182152-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0125&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700182152&vv_provsino=0}]","ABEAZADERA UC","700182152","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-125-06","ocds-0ud2q6-18164036-125-06","49180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. NACIONAL DE HERRAJES ELECTRICOS, id=cia-nacional-de-herrajes-electricos}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49180","700182152"
"2021-05-09T03:21:07.000Z","2010-11-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-11-22T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[COMERCIALIZADORA ELECTROMECANICA Y ACCESORIOS ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0142&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=10-1-103-DXQ&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA ELECTROMECANICA Y ACCESORIOS ELECTRICOS, S.A. DE C.V., details={type=company}, id=comercializadora-electromecanica-y-accesorios-electricos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-142-10-10-1-103-DXQ","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[comercializadora-electromecanica-y-accesorios-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","CONECTADOR MULTIPLE 600 (4)","[{id=compranet3-1620530467436}]","18164036","CONECTADOR MULTIPLE 600 (4)","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","10-1-103-DXQ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-1-103-DXQ-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0142&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=10-1-103-DXQ&vv_provsino=0}]","CONECTADOR MULTIPLE 600 (4)","10-1-103-DXQ","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-142-10","ocds-0ud2q6-18164036-142-10","536100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ELECTROMECANICA Y ACCESORIOS ELECTRICOS, S.A. DE C.V., id=comercializadora-electromecanica-y-accesorios-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","536100","10-1-103-DXQ"
"2021-05-09T03:21:07.000Z","2010-09-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-09-14T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[CONSTRUCTORA COPSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0125&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=AI3NS-016/10 REFORMA&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA COPSE, S.A. DE C.V., details={type=company}, id=constructora-copse-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-125-10-AI3NS-016/10 REFORMA","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[constructora-copse-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","PROYECTO DE ILUMINACION PAESE","[{id=compranet3-1620530467436}]","18164036","PROYECTO DE ILUMINACION PAESE","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","AI3NS-016/10 REFORMA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AI3NS-016/10 REFORMA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0125&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=AI3NS-016/10 REFORMA&vv_provsino=0}]","PROYECTO DE ILUMINACION PAESE","AI3NS-016/10 REFORMA","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-125-10","ocds-0ud2q6-18164036-125-10","167749","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA COPSE, S.A. DE C.V., id=constructora-copse-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167749","AI3NS-016/10 REFORMA"
