"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1626652800123}]","1","PRIMEROGAS, S.A. DE C.V.","0","1212761.32","0","primerogas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ALINEACION Y BALANCEO DEL NORTE","0","1118493.58","0","alineacion-y-balanceo-del-norte","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SISTEMAS, INTEGRACION & TECNOLOGIA EMPRESARIAL S DE RL DE CV","0","1446842.87","0","sistemas-integracion-&-tecnologia-empresarial-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LIMO COMERCIALIZADORA","0","118582.75","0","limo-comercializadora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ADITIVOS SELLADORES E IMPERMIABLIZANTES S.A DE C.V","0","2.71907287E7","0","aditivos-selladores-e-impermiablizantes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","MITSUBISHI INTERNATIONAL CORPPORATION","0","6960234.840000001","0","mitsubishi-international-corpporation","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DINAMICA EMPRESARIAL CORP SC","0","556800","0","dinamica-empresarial-corp-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO REFRA S.A. DE C.V.}, {name=GRUPO REFRA S. A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","GRUPO REFRA, S.A. DE C.V.","0","2.148400108E7","0","grupo-refra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA VALERIO SA DE CV","0","267438.5","0","constructora-valerio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AUTO CENTRO DE CELAYA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AUTO CENTRO DE CELAYA SA DE CV","0","445402.31999999995","0","auto-centro-de-celaya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO INDUSTRIAL SA DE CV","0","47510","0","centro-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=VECTOR CASA DE BOLSA, S.A. DE C.V., scheme=RFC, id=VCB870729PH6}]","0","[{name=VECTOR CASA DE BOLSA SA DE CV}, {name=VECTOR CASA DE BOLSA S. A. DE C. V.}, {name=VECTOR CASA DE BOLSA, S.A DE C.V}, {name=VECTOR CASA DE BOLSA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","2788333.21","[{id=compranet-1620524637144}]","14","VECTOR CASA DE BOLSA, S.A. DE C.V.","0","1.987259254E7","0","vector-casa-de-bolsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EMPRESAS DE SEGURIDAD PRIVADA OLIMPIA SA DE CV, scheme=RUPC, id=144472, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EMPRESAS DE SEGURIDAD PRIVADA OLIMPIA SA DE CV, scheme=RFC, verified=1, id=ESP051201NA6}]","0","[{name=EMPRESAS DE SEGURIDAD PRIVADA OLIMPIA S.A. DE C.V.}, {name=EMPRESAS DE SEGURIDAD PRIVADA OLIMPIA, S.A. DE C.V.}, {name=EMPRESAS DE SEGURIDAD PRIVADA OLIMPIA S.A. DE C.V}, {name=EMPRESAS DE SEGURIDAD PRIVADA OLIMPIA, S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","40","4.603063463400001E8","[{id=compranet-1620524637144}]","41","EMPRESAS DE SEGURIDAD PRIVADA OLIMPIA SA DE CV","0","2.0153876582000002E8","0","empresas-de-seguridad-privada-olimpia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ESTRATEGIAS CREATIVAS, S.A. DE C.V.","0","820000","0","estrategias-creativas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","EDUTECNO, S.A DE C.V","0","3878357.2","0","edutecno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","¨MT AEDIFICANTIUM¨, S.A. DE C.V.","0","2117099.17","0","mt-aedificantium-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TOTAL PLAY TELECOMUNICACIONES S.A. DE C.V. ENLACE TPE S.A. DE C.V. INDRA SISTEMAS MÉXICO S.A. DE C.V.","0","4634289.45","0","total-play-telecomunicaciones-sa-de-cv-enlace-tpe-sa-de-cv-indra-sistemas-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=DISTRIFAR, S.A. DE C.V., scheme=RFC, id=DIS920805FT2}]","0","[{name=DISTRIFAR, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","830.28","[{id=compranet3-1620530467436}]","7","DISTRIFAR S.A. DE C.V.","0","15290000","0","distrifar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=LA CASA DE AL LADO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LA CASA DE AL LADO SA DE CV","0","2728387.5","0","la-casa-de-al-lado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO TEPEACA SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SERVICIO TEPEACA, S.A. DE C.V.","0","642.34","0","servicio-tepeaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","HOSPITAL NUESTRA SEÑORA DE GUADALUPE S.A. DE .S.A","0","900000","0","hospital-nuestra-senora-de-guadalupe-sa-de-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SOLUCIONES INTEGRALES EN PAVIMENTOS DE GUADALAJARA S.A. DE C.V.","0","3724304.76","0","soluciones-integrales-en-pavimentos-de-guadalajara-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CATCO CONSTRUCCIONES PROYECTOS S.A. DE C.V.","0","1075729.79","0","catco-construcciones-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONSTRUCCIýN XXI, S.A. DE C.V.","0","733167","0","construcciyn-xxi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=CAÑADA ONCE CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=COC180817PN0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","CAÑADA ONCE CONSTRUCCIONES SA DE CV","0","4827750.09","0","canada-once-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ECOLAB S DE RL DE CV, scheme=RUPC, id=109641, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ECOLAB S DE RL DE CV, scheme=RFC, verified=1, id=ECO8703238B9}]","0","[{name=ECOLAB S. DE R.L. DE C.V.}, {name=ECOLAB, S. DE R.L. DE C.V.}, {name=ECOLAB S DE RL DE CV}, {name=Ecolab S. de R.L. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","104","ECOLAB S DE R.L. DE C.V.","0","1.3292962330799997E7","0","ecolab-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PHERAT DNP, S.A. DE C.V.}, {name=PHERAT DNP S.A. DE C.V.}, {name=Pherat DNP S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","PHERAT DNP SA DE CV","0","2.2497969559999995E7","0","pherat-dnp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMPAÑIA EDITORIAL ULTRA SA DE CV, scheme=RUPC, id=11102, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMPAÑIA EDITORIAL ULTRA SA DE CV, scheme=RFC, verified=1, id=EUL830817UX2}]","0","[{name=COMPAÑIA EDITORIAL ULTRA, S.A. DE C.V.}, {name=COMPAÑÍA EDITORIAL ULTRA S.A. DE C.V.}, {name=COMPAÑIA EDITORIAL ULTRA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","223","COMPAÑIA EDITORIAL ULTRA SA DE CV","0","1.5328727409192004E9","0","compania-editorial-ultra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA ROLL DE MEXICO SA DE CV, scheme=RUPC, id=443916, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA ROLL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=CRM140307U41}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CONSTRUCTORA ROLL DE MEXICO SA DE CV","0","1732354.52","0","constructora-roll-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LESHA CONSTRUCCIONES SA DE CV","0","1.343502298E7","0","lesha-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PYRCO INGENIERIA SAS DE CV","0","113199.83","0","pyrco-ingenieria-sas-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","50","TELECOMUNICACION SISTEMATIZADA, S.A. DE C.V.","0","1.815955894E7","0","telecomunicacion-sistematizada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EMPRESA SEDELAC SA DE CV","0","630692.09","0","empresa-sedelac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SINSATEC MEXICO SA DE CV","0","290123.63","0","sinsatec-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=AIRBUS GROUP MEXICO S.A. de C.V}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","AIRBUS GROUP MEXICO SA DE CV","0","1.2540156767199999E8","0","airbus-group-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=TREB COMERCIALIZADORA SA DE CV, scheme=RFC, verified=1, id=TCO100216S71}]","0","[{name=TREB COMERCIALIZADORA, S.A. DE C.V.}, {name=TREB COMERCIALIZADORA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","TREB COMERCIALIZADORA SA DE CV","0","5918304.4016","0","treb-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONTRATO ABIERTO PARA EL SUMINISTRO DE GAS L.P.","0","247500","0","contrato-abierto-para-el-suministro-de-gas-lp","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CM MOLDES Y TROQUELES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CM MOLDES Y TROQUELES SA DE CV","0","2244500","0","cm-moldes-y-troqueles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=ESTACION DE SERVICIO ARTEMISA SA DE CV, scheme=RFC, verified=1, id=ESA150507UM8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","ESTACION DE SERVICIO ARTEMISA SA DE CV","0","49620.69","0","estacion-de-servicio-artemisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y COMERCIALIZADORA IMPERIAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONSTRUCTORA Y COMERCIALIZADORA IMPERIAL SA DE CV","0","1.717321478E7","0","constructora-y-comercializadora-imperial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Utopìa en Arquitectura, S.A. de C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","UTOPIA EN ARQUITECTURA SA DE CV","0","1503422.87","0","utopia-en-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASOCIACIÓN DE EDITORES DE LOS ESTADOS S.A. DE C.V.","0","33611.12","0","asociacion-de-editores-de-los-estados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=KLIMAN PARKER STORE, S.A. DE C.V.}, {name=KLIMAN PARKER STORE SA DE CV}, {name=KLIMAN PARKER STORE S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","KLIMAN PARKER STORE, SA DE CV","0","7376475.51","0","kliman-parker-store-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MATERIAL MEDICO DEL PACIFICO, S.A. DE C.V., scheme=RFC, id=MMP030708AX9}]","0","[{name=MATERIAL MEDICO DEL PACIFICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","40820.119999999995","[{id=compranet3-1620530467436}]","24","MATERIAL MEDICO DEL PACIFICO, S.A. DE C.V.","0","1773868.6500000001","0","material-medico-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RUBÉN JESUS MARTINEZ Y MARTINEZ","0","252694.2","0","ruben-jesus-martinez-y-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ERATSENI","0","711850","0","eratseni","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-30T06:09:30.000Z","0","0","0","[profit]","[{legalName=IMPORTADORA GRATTARSI SA DE CV, scheme=RFC, verified=1, id=IGR170303E83}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1638748800166}, {id=compranet-1641772800009}]","4","IMPORTADORA GRATTARSI SA DE CV","0","685733.5","0","importadora-grattarsi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Car Care Center S.C.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","CAR CARE CENTER S.C.","0","3874075.2","0","car-care-center-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MANTENIMIENTO AUTOMOTRIZ PROFESIONAL S.A DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","34","MANTENIMIENTO AUTOMOTRIZ PROFESIONAL S.A. DE C.V.","0","146418.884","0","mantenimiento-automotriz-profesional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TELECOMUNICACIONES Y ENERGIAS TELNER SA DE CV","0","815499.42","0","telecomunicaciones-y-energias-telner-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MATERIALES RODI, S. DE R.L. DE C.V.}, {name=MATERIALES RODI S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MATERIALES RODI, S. DE R.L DE C.V.","0","330380.07999999996","0","materiales-rodi-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERNA IMPRESOS S.A. DE C.V}, {name=SERNA IMPRESOS, S.A. DE C. V.}, {name=SERNA IMPRESOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","23","SERNA IMPRESOS SA DE CV","0","2.119463722E7","0","serna-impresos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO ALFA SOL S. A. DE C. V. y OPERADORA DE MATENIMIENTO Y LIMPIEZA S.A. DE C.V.","0","1196578.181","0","grupo-alfa-sol-s-a-de-c-v-y-operadora-de-matenimiento-y-limpieza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CLIMA INSTALACIONES Y PROYECTOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","CLIMA INSTALACIONES Y PROYECTOS, S.A. DE C.V.","0","2578525.08","0","clima-instalaciones-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LC REFRIGERACION Y PROYECTOS INDUSTRIALES S A DE C V","0","164974.26","0","lc-refrigeracion-y-proyectos-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LACTEOS Y DERIVADOS DE TIERRA BLANCA S.A. DE C.V.","0","3040","0","lacteos-y-derivados-de-tierra-blanca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=DISTRIBUCIONES JORGE CARLOS ZARAGOZA SA DE CV, scheme=RFC, verified=1, id=DJC010206EI1}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","DISTRIBUCIONES JORGE CARLOS ZARAGOZA SA DE CV","0","407795.2520000001","0","distribuciones-jorge-carlos-zaragoza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INMOBILIARIA AN-KAR S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INMOBILIARIA AN-KAR, S.A. DE C.V.","0","7702351.84","0","inmobiliaria-an-kar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=KE-NAL HOSIERY, S.A. DE C.V., scheme=RFC, id=KHO030910592}]","0","[{name=KE-NAL HOSIERY, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","503","6.1761017300000004E7","[{id=compranet-1620524637144}]","55","KE-NAL HOSIERY SA DE CV","0","1.8004853722E8","0","ke-nal-hosiery-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","RAJ CONSTRUCCION Y MANTENIMIENTO S","0","131313.74","0","raj-construccion-y-mantenimiento-s","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASESORIA Y SUPERVISION DEL SURESTE","0","513466.94","0","asesoria-y-supervision-del-sureste","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AP & H COMMUNICATION GROUP","0","862068.97","0","ap-&-h-communication-group","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CIERRES Y MAS SA DE CV, scheme=RUPC, id=515883, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CIERRES Y MAS S.A. DE C.V.}, {name=CIERRES Y MÁS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","CIERRES Y MAS SA DE CV","0","1.0197978910000002E7","0","cierres-y-mas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=GRUPO EMPRESARIAL AI S A P I DE CV, scheme=RFC, verified=1, id=GEA181126Q99}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","GRUPO EMPRESARIAL AI S A P I DE CV","0","796288.36","0","grupo-empresarial-ai-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MULTISERVICIOS MERSLUP S.A. DE C.V.","0","3265662.44","0","multiservicios-merslup-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO ALFIL CARLOS AUSENCIO REYES RAMIREZ","0","519987.75","0","grupo-alfil-carlos-ausencio-reyes-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=HER'S TRANSPORTES, S.A. DE C.V.}, {name=HERS TRANSPORTES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","HER'S TRANSPORTES SA DE CV","0","5.641264579000001E7","0","hers-transportes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA REYES MARTIN Y ASOCIADOS SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COMERCIALIZADORA REYES, MARTIN Y ASOCIADOS SA DE CV","0","562770","0","comercializadora-reyes-martin-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=AQUA.LUX SA DE CV, scheme=RFC, verified=1, id=AQU070730D63}]","0","[{name=AQUA.LUX SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AQUA.LUX, S.A DE C.V.","0","502635.54000000004","0","aqualux-sa-de-cv","0"
