"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","planning.budget.project","planning.budget.projectID","awards.date"
"2022-02-25T16:05:54.000Z","2022-02-19T16:11:00.000Z","2021-12-17T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-17T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[COMERCIALIZADORA GOMEZ GARCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS DE CAFE Y MATERIAL DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2094979]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GOMEZ GARCIA SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA GOMEZ GARCIA SA DE CV, scheme=RFC, verified=1, id=CGG110502CV6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-gomez-garcia-sa-de-cv}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E12-2022-2698617","[contractTermination]","coordinacion-administrativa-","[comercializadora-gomez-garcia-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2021-12-17T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","SERVICIOS DE CAFE Y MATERIAL DE LIMPIEZA","[{id=compranet-1646006400233}]","Art. 42 párrafo primero","932037980","false","Expirado","SERVICIOS DE CAFE Y MATERIAL DE LIMPIEZA","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2698617","MX-CPA","MXN","SERVICIOS DE CAFE Y MATERIAL DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2698617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2094979}]","Zacatecas","SERVICIOS DE CAFE Y MATERIAL DE LIMPIEZA","2698617","No se utilizó el Contrato Marco","Presencial","","2021-12-31T00:00:00.000Z","2404683","ocds-0ud2q6-AA-932037980-E12-2022","false","[{}]","05. Adjudicación Directa LAASSP","201346","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=COMERCIALIZADORA GOMEZ GARCIA SA DE CV, id=comercializadora-gomez-garcia-sa-de-cv}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","201346","2698617"
"2019-01-24T01:17:24.000Z","2015-07-15T13:25:00.000Z",,"Consejo Nacional de Fomento Educativo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-04T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo Delegación Zacatecas","CONAFE",,"complete","[COMERCIALIZADORA GOMEZ GARCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615056]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GOMEZ GARCIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-gomez-garcia-sa-de-cv}]","Nacional","MXN","Consejo Nacional de Fomento Educativo Delegación Zacatecas","IA-011L6W008-N3-2015-887959","[contractTermination]","consejo-nacional-de-fomento-educativo-delegacion-zacatecas-consejo-nacional-de-fomento-educativo","[comercializadora-gomez-garcia-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Gloria Perez Martinez","2015-07-21T11:00:00.000Z","gloria-perez-martinez","contract","Consejo Nacional de Fomento Educativo Delegación Zacatecas","unidad-compradora","CONTRATO ABIERTO-CONAFE/NÚMERO 002/2015","[{id=compranet-1620524637144}]",,"011L6W008","false","Expirado","CONTRATO ABIERTO-CONAFE/NÚMERO 002/2015","limited","institution","consejo-nacional-de-fomento-educativo-delegacion-zacatecas-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo Delegación Zacatecas","consejo-nacional-de-fomento-educativo-delegacion-zacatecas-consejo-nacional-de-fomento-educativo","887959","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615056}]",,"Adquisición de Material de Aseo y Limpieza","887959",,"Mixta","Consejo Nacional de Fomento Educativo","2015-12-31T00:00:00.000Z","850576","ocds-0ud2q6-IA-011L6W008-N3-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","172413.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=COMERCIALIZADORA GOMEZ GARCIA, S.A. DE C.V., id=comercializadora-gomez-garcia-sa-de-cv}]","consejo-nacional-de-fomento-educativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","887959","true"
"2021-06-12T13:34:59.000Z","2021-02-11T14:36:00.000Z","2020-12-17T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-17T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[COMERCIALIZADORA GOMEZ GARCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1946330]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GOMEZ GARCIA SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA GOMEZ GARCIA SA DE CV, scheme=RFC, verified=1, id=CGG110502CV6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-gomez-garcia-sa-de-cv}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E5-2021-2447835","[contractTermination]","coordinacion-administrativa-","[comercializadora-gomez-garcia-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2020-12-17T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","932037980","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2447835","MX-CPA","MXN","MATERIAL DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2447835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1946330}]","Zacatecas","MATERIAL DE LIMPIEZA","2447835","No se utilizó el Contrato Marco","Presencial","","2020-12-31T00:00:00.000Z","2225525","ocds-0ud2q6-AA-932037980-E5-2021","false","[{}]","05. Adjudicación Directa LAASSP","159036","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=COMERCIALIZADORA GOMEZ GARCIA SA DE CV, id=comercializadora-gomez-garcia-sa-de-cv}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","159036","2447835",,"11U006","S ORG DESCENT ESTATALES"
"2019-09-11T10:42:05.000Z","2018-09-04T09:26:00.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","CONSEJO NACIONAL DE FOMENTO EDUCATIVO DELEGACION ZACATECAS","CONAFE",,"complete","[COMERCIALIZADORA GOMEZ GARCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA DE MATERIAL CONSUMIBLE DE ASEO (2) 2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1552350]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GOMEZ GARCIA SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA GOMEZ GARCIA SA DE CV, scheme=RFC, verified=1, id=CGG110502CV6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-gomez-garcia-sa-de-cv}]","Nacional","MXN","CONSEJO NACIONAL DE FOMENTO EDUCATIVO DELEGACION ZACATECAS","AA-011L6W008-E14-2018-1916772","[contractTermination]","consejo-nacional-de-fomento-educativo-delegacion-zacatecas-consejo-nacional-de-fomento-educativo","[comercializadora-gomez-garcia-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Gloria Perez Martinez","2018-07-31T11:00:00.000Z","gloria-perez-martinez","contract","CONSEJO NACIONAL DE FOMENTO EDUCATIVO DELEGACION ZACATECAS","unidad-compradora","COMPRA DE MATERIAL CONSUMIBLE DE ASEO (2) 2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","011L6W008","false","Expirado","COMPRA DE MATERIAL CONSUMIBLE DE ASEO (2) 2018","direct","institution","consejo-nacional-de-fomento-educativo-delegacion-zacatecas-consejo-nacional-de-fomento-educativo","CONSEJO NACIONAL DE FOMENTO EDUCATIVO DELEGACION ZACATECAS","consejo-nacional-de-fomento-educativo-delegacion-zacatecas-consejo-nacional-de-fomento-educativo","1916772","MX-CPA","MXN","COMPRA DE MATERIAL CONSUMIBLE DE ASEO (2) 2018","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1916772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1552350}]",,"COMPRA DE MATERIAL CONSUMIBLE DE ASEO (2) 2018","1916772","No se utilizó el Contrato Marco","Presencial","Consejo Nacional de Fomento Educativo","2018-10-31T00:00:00.000Z","1787778","ocds-0ud2q6-AA-011L6W008-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","131065","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=COMERCIALIZADORA GOMEZ GARCIA SA DE CV, id=comercializadora-gomez-garcia-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","131065","1916772",,,
"2019-01-24T01:17:00.000Z","2016-03-15T10:04:00.000Z","2016-04-11T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2016-04-11T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","active","complete","[COMERCIALIZADORA GOMEZ GARCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813144]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GOMEZ GARCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-gomez-garcia-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","LA-019GYN057-E1-2016-1051649","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-gomez-garcia-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Alfonso Candelario Hernández Méndez","2016-03-30T10:00:00.000Z","alfonso-candelario-hernandez-mendez","contract","Subdelegación de Administración","unidad-compradora","Material de Limpieza","[{id=compranet-1620524637144}]",,"051GYN057","false","Expirado","Material de Limpieza","open","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1051649","MX-CPA","MXN",,"[{datePublished=2016-04-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813144}]",,"Material de Oficina y Material de Limpieza","1051649",,"Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1010834","ocds-0ud2q6-LA-019GYN057-E1-2016","false","[{}]","01. Licitación Pública LAASSP","119108","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA GOMEZ GARCIA SA DE CV, id=comercializadora-gomez-garcia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119108","1051649","true",,,"2016-04-08T00:00:00.000Z"
"2021-06-12T13:40:11.000Z","2020-02-10T16:09:00.000Z","2019-12-04T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-04T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[COMERCIALIZADORA GOMEZ GARCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONSUMIBLES PARA LIMPIEZA DE OFICINAS GENERALES Y SERVICIO DE CAFE STOCK EN ALMACEN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1801640]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GOMEZ GARCIA SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA GOMEZ GARCIA SA DE CV, scheme=RFC, verified=1, id=CGG110502CV6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-gomez-garcia-sa-de-cv}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E8-2020-2249796","[contractTermination]","coordinacion-administrativa-","[comercializadora-gomez-garcia-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2019-12-04T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","CONSUMIBLES PARA LIMPIEZA DE OFICINAS GENERALES Y SERVICIO DE CAFE","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","932037980","false","Expirado","CONSUMIBLES PARA LIMPIEZA DE OFICINAS GENERALES Y SERVICIO DE CAFE","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2249796","MX-CPA","MXN","CONSUMIBLES PARA LIMPIEZA DE OFICINAS GENERALES Y SERVICIO DE CAFE STOCK EN ALMACEN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2249796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1801640}]","Zacatecas","CONSUMIBLES PARA LIMPIEZA DE OFICINAS GENERALES Y SERVICIO DE CAFE","2249796","No se utilizó el Contrato Marco","Mixta","","2019-12-30T00:00:00.000Z","2059699","ocds-0ud2q6-AA-932037980-E8-2020","false","[{}]","05. Adjudicación Directa LAASSP","102037.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=COMERCIALIZADORA GOMEZ GARCIA SA DE CV, id=comercializadora-gomez-garcia-sa-de-cv}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102037.5","2249796",,"11U006","S ORG DESCENT ESTATALES",
"2019-11-08T17:40:02.000Z","2012-03-20T02:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2012-04-13T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE",,"complete","[COMERCIALIZADORA GOMEZ GARCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96590]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GOMEZ GARCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-gomez-garcia-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","LA-019GYN057-N7-2012-110240","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-gomez-garcia-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Alfonso Candelario Hernández Méndez","2012-04-04T09:00:00.000Z","alfonso-candelario-hernandez-mendez","contract","Subdelegación de Administración","unidad-compradora","Material de Limpieza","[{id=compranet-1620524637144}]",,"051GYN057","false","Expirado","Material de Limpieza","open","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","110240","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96590}]",,"Material de Oficina y Limpieza","110240",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-01-22T00:00:00.000Z","156753","ocds-0ud2q6-LA-019GYN057-N7-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","62405.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA GOMEZ GARCIA SA DE CV, id=comercializadora-gomez-garcia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62405.5","110240","true",,,
"2019-01-24T01:16:35.000Z",,,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo Delegación Zacatecas","CONAFE",,"complete","[COMERCIALIZADORA GOMEZ GARCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417807]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GOMEZ GARCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-gomez-garcia-sa-de-cv}]","Nacional","MXN","Consejo Nacional de Fomento Educativo Delegación Zacatecas","AA-011L6W008-E9-2017-1752169","[contractTermination]","consejo-nacional-de-fomento-educativo-delegacion-zacatecas-consejo-nacional-de-fomento-educativo","[comercializadora-gomez-garcia-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Gloria Perez Martinez",,"gloria-perez-martinez","contract","Consejo Nacional de Fomento Educativo Delegación Zacatecas","unidad-compradora","COMPRA DE MATERIAL CONSUMIBLE DE LIMPIEZA","[{id=compranet-1620524637144}]",,"011L6W008","false","Expirado","COMPRA DE MATERIAL CONSUMIBLE DE LIMPIEZA","direct","institution","consejo-nacional-de-fomento-educativo-delegacion-zacatecas-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo Delegación Zacatecas","consejo-nacional-de-fomento-educativo-delegacion-zacatecas-consejo-nacional-de-fomento-educativo","1752169","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1752169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417807}]",,"COMPRA DE MATERIAL CONSUMIBLE DE LIMPIEZA","1752169",,"Electrónica","Consejo Nacional de Fomento Educativo","2017-07-10T00:00:00.000Z","1645092","ocds-0ud2q6-AA-011L6W008-E9-2017","false","[{}]","05. Adjudicación Directa LAASSP","44968.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=COMERCIALIZADORA GOMEZ GARCIA SA DE CV, id=comercializadora-gomez-garcia-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44968.6","1752169","true",,,
"2019-09-11T10:42:05.000Z","2018-06-25T12:38:00.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-28T00:00:00.000Z","México","CONSEJO NACIONAL DE FOMENTO EDUCATIVO DELEGACION ZACATECAS","CONAFE",,"complete","[COMERCIALIZADORA GOMEZ GARCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA DE MATERIAL CONSUMIBLE DE ASEO PARA LA FORMACION INTENSIVA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1490914]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GOMEZ GARCIA SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA GOMEZ GARCIA SA DE CV, scheme=RFC, verified=1, id=CGG110502CV6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-gomez-garcia-sa-de-cv}]","Nacional","MXN","CONSEJO NACIONAL DE FOMENTO EDUCATIVO DELEGACION ZACATECAS","AA-011L6W008-E8-2018-1840267","[contractTermination]","consejo-nacional-de-fomento-educativo-delegacion-zacatecas-consejo-nacional-de-fomento-educativo","[comercializadora-gomez-garcia-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Gloria Perez Martinez","2018-05-27T23:00:00.000Z","gloria-perez-martinez","contract","CONSEJO NACIONAL DE FOMENTO EDUCATIVO DELEGACION ZACATECAS","unidad-compradora","COMPRA DE MATERIAL CONSUMIBLE DE ASEO PARA LA FORMACION INTENSIVA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","011L6W008","false","Expirado","COMPRA DE MATERIAL CONSUMIBLE DE ASEO PARA LA FORMACION INTENSIVA","direct","institution","consejo-nacional-de-fomento-educativo-delegacion-zacatecas-consejo-nacional-de-fomento-educativo","CONSEJO NACIONAL DE FOMENTO EDUCATIVO DELEGACION ZACATECAS","consejo-nacional-de-fomento-educativo-delegacion-zacatecas-consejo-nacional-de-fomento-educativo","1840267","MX-CPA","MXN","COMPRA DE MATERIAL CONSUMIBLE DE ASEO PARA LA FORMACION INTENSIVA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1840267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1490914}]",,"COMPRA DE MATERIAL CONSUMIBLE DE ASEO PARA LA FORMACION INTENSIVA","1840267","No se utilizó el Contrato Marco","Mixta","Consejo Nacional de Fomento Educativo","2018-06-07T00:00:00.000Z","1722905","ocds-0ud2q6-AA-011L6W008-E8-2018","false","[{}]","05. Adjudicación Directa LAASSP","40544","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=COMERCIALIZADORA GOMEZ GARCIA SA DE CV, id=comercializadora-gomez-garcia-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40544","1840267",,,,
"2021-05-09T00:24:27.000Z",,"2013-02-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-06T00:00:00.000Z","México","DELEGACIÓN EN ZACATECAS",,"active","complete","[COMERCIALIZADORA GOMEZ GARCIA S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/DRMO/OA/05/13]","[{roles=supplier, name=COMERCIALIZADORA GOMEZ GARCIA S.A. DE C.V., details={type=company}, id=comercializadora-gomez-garcia-sa-de-cv}]",,"MXN","DELEGACIÓN EN ZACATECAS","CT/DRMO/OA/05/13-CT/DRMO/OA/05/13","[contract]","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-gomez-garcia-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]",,,,,"MATERIAL DE LIMPIEZA","open","institution","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN ZACATECAS","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT/DRMO/OA/05/13",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT/DRMO/OA/05/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/DRMO/OA/05/13}]",,"MATERIAL DE LIMPIEZA","CT/DRMO/OA/05/13",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","CT/DRMO/OA/05/13","ocds-0ud2q6-CT/DRMO/OA/05/13",,,,"37406.52",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA GOMEZ GARCIA S.A. DE C.V., id=comercializadora-gomez-garcia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37406.52","CT/DRMO/OA/05/13",,,,
