"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[CEMEX CONCRETOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PAFEF-06-TIJ-SF-033&vv_provsino=0]","[{roles=supplier, name=CEMEX CONCRETOS, S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","32119001-033-06-PAFEF-06-TIJ-SF-033","[contract]","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[cemex-concretos-sa-de-cv]","goods","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Concreto Hidraulico Normal MR=38 kg/cm2","[{id=compranet3-1620530467436}]","32119001","Concreto Hidraulico Normal MR=38 kg/cm2","direct","institution","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","Departamento de Licitaciones","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","PAFEF-06-TIJ-SF-033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-06-TIJ-SF-033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PAFEF-06-TIJ-SF-033&vv_provsino=0}]","Concreto Hidraulico Normal MR=38 kg/cm2","PAFEF-06-TIJ-SF-033","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","32119001-033-06","ocds-0ud2q6-32119001-033-06","159616.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX CONCRETOS, S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159616.29","PAFEF-06-TIJ-SF-033"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[CEMEX CONCRETOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PAFEF-04-TIJ-SF-090&vv_provsino=0]","[{roles=supplier, name=CEMEX CONCRETOS, S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","32119001-098-04-PAFEF-04-TIJ-SF-090","[contract]","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[cemex-concretos-sa-de-cv]","goods","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","CONCRETO PREMEZ NORMA 150 TMA 3/4","[{id=compranet3-1620530467436}]","32119001","CONCRETO PREMEZ NORMA 150 TMA 3/4","direct","institution","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","Departamento de Licitaciones","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","PAFEF-04-TIJ-SF-090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-04-TIJ-SF-090-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PAFEF-04-TIJ-SF-090&vv_provsino=0}]","CONCRETO PREMEZ NORMA 150 TMA 3/4","PAFEF-04-TIJ-SF-090","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","32119001-098-04","ocds-0ud2q6-32119001-098-04","159090.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX CONCRETOS, S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159090.8","PAFEF-04-TIJ-SF-090"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[CEMEX CONCRETOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PAFEF-06-TIJ-SF-035&vv_provsino=0]","[{roles=supplier, name=CEMEX CONCRETOS, S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","32119001-035-06-PAFEF-06-TIJ-SF-035","[contract]","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[cemex-concretos-sa-de-cv]","goods","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Concreto Hidraulico Normal MR=38 kg/cm2","[{id=compranet3-1620530467436}]","32119001","Concreto Hidraulico Normal MR=38 kg/cm2","direct","institution","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","Departamento de Licitaciones","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","PAFEF-06-TIJ-SF-035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-06-TIJ-SF-035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PAFEF-06-TIJ-SF-035&vv_provsino=0}]","Concreto Hidraulico Normal MR=38 kg/cm2","PAFEF-06-TIJ-SF-035","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","32119001-035-06","ocds-0ud2q6-32119001-035-06","154812.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX CONCRETOS, S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154812.52","PAFEF-06-TIJ-SF-035"
"2021-05-09T03:21:07.000Z","2006-02-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-24T00:00:00.000Z","México","Jefatura de Compras Zona Pacífico Norte","active","complete","[CEMEX CONCRETOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=102&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800247935&vv_provsino=0]","[{roles=supplier, name=CEMEX CONCRETOS, S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Pacífico Norte","18164102-008-06-800247935","[contract]","jefatura-de-compras-zona-pacifico-norte-comision-federal-de-electricidad","[cemex-concretos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Pacífico Norte","unidad-compradora","Concreto premezclado","[{id=compranet3-1620530467436}]","18164102","Concreto premezclado","direct","institution","jefatura-de-compras-zona-pacifico-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Pacífico Norte","jefatura-de-compras-zona-pacifico-norte-comision-federal-de-electricidad","800247935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800247935-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=102&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800247935&vv_provsino=0}]","Concreto premezclado","800247935","COMISIÓN FEDERAL DE ELECTRICIDAD","18164102-008-06","ocds-0ud2q6-18164102-008-06","152212.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX CONCRETOS, S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152212.5","800247935"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[CEMEX CONCRETOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0179&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PAFEF-05-TIJ-SS-180&vv_provsino=0]","[{roles=supplier, name=CEMEX CONCRETOS, S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","32119001-179-05-PAFEF-05-TIJ-SS-180","[contract]","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[cemex-concretos-sa-de-cv]","goods","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","MATERIALES","[{id=compranet3-1620530467436}]","32119001","MATERIALES","direct","institution","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","Departamento de Licitaciones","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","PAFEF-05-TIJ-SS-180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-05-TIJ-SS-180-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0179&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PAFEF-05-TIJ-SS-180&vv_provsino=0}]","MATERIALES","PAFEF-05-TIJ-SS-180","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","32119001-179-05","ocds-0ud2q6-32119001-179-05","150997.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX CONCRETOS, S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150997.5","PAFEF-05-TIJ-SS-180"
"2021-05-09T03:21:07.000Z","2005-12-06T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-06T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[CEMEX CONCRETOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0219&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PAFEF-05-TIJ-SF-197&vv_provsino=0]","[{roles=supplier, name=CEMEX CONCRETOS, S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","32119001-219-05-PAFEF-05-TIJ-SF-197","[contract]","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[cemex-concretos-sa-de-cv]","goods","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","MATERIALES","[{id=compranet3-1620530467436}]","32119001","MATERIALES","direct","institution","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","Departamento de Licitaciones","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","PAFEF-05-TIJ-SF-197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-05-TIJ-SF-197-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0219&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PAFEF-05-TIJ-SF-197&vv_provsino=0}]","MATERIALES","PAFEF-05-TIJ-SF-197","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","32119001-219-05","ocds-0ud2q6-32119001-219-05","147202.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX CONCRETOS, S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147202.24","PAFEF-05-TIJ-SF-197"
"2021-05-09T03:21:07.000Z","2006-11-08T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-08T00:00:00.000Z","México","Gerencia General de la Sucursal Cuenca de México","active","complete","[CEMEX CONCRETOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0597&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=408259&vv_provsino=0]","[{roles=supplier, name=CEMEX CONCRETOS, S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","Nacional","MXN","Gerencia General de la Sucursal Cuenca de México","21353015-597-06-408259","[contract]","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","[cemex-concretos-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de la Sucursal Cuenca de México","unidad-compradora","Concreto asfáltico","[{id=compranet3-1620530467436}]","21353015","Concreto asfáltico","direct","institution","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cuenca de México","gerencia-general-de-la-sucursal-cuenca-de-mexico-fonatur-bmo-sa-de-cv","408259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-408259-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=15&vv_NumInv=0597&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=408259&vv_provsino=0}]","Concreto asfáltico","408259","FONATUR BMO S.A. DE C.V.","21353015-597-06","ocds-0ud2q6-21353015-597-06","145674.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX CONCRETOS, S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145674.19","408259"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[CEMEX CONCRETOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0215&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PAFEF-05-TIJ-SF-190&vv_provsino=0]","[{roles=supplier, name=CEMEX CONCRETOS, S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","32119001-215-05-PAFEF-05-TIJ-SF-190","[contract]","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[cemex-concretos-sa-de-cv]","goods","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","MATERIALES","[{id=compranet3-1620530467436}]","32119001","MATERIALES","direct","institution","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","Departamento de Licitaciones","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","PAFEF-05-TIJ-SF-190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-05-TIJ-SF-190-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0215&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PAFEF-05-TIJ-SF-190&vv_provsino=0}]","MATERIALES","PAFEF-05-TIJ-SF-190","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","32119001-215-05","ocds-0ud2q6-32119001-215-05","141921.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX CONCRETOS, S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141921.45","PAFEF-05-TIJ-SF-190"
"2021-05-09T03:21:07.000Z","2004-11-11T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-11T00:00:00.000Z","México","Gerencia General de la Sucursal Huatulco","active","complete","[CEMEX CONCRETOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=17&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=HU636&vv_provsino=0]","[{roles=supplier, name=CEMEX CONCRETOS, S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","Nacional","MXN","Gerencia General de la Sucursal Huatulco","21353017-019-06-HU636","[contract]","gerencia-general-de-la-sucursal-huatulco-fonatur-bmo-sa-de-cv","[cemex-concretos-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de la Sucursal Huatulco","unidad-compradora","Concreto premezclado","[{id=compranet3-1620530467436}]","21353017","Concreto premezclado","direct","institution","gerencia-general-de-la-sucursal-huatulco-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Huatulco","gerencia-general-de-la-sucursal-huatulco-fonatur-bmo-sa-de-cv","HU636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HU636-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=17&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=HU636&vv_provsino=0}]","Concreto premezclado","HU636","FONATUR BMO S.A. DE C.V.","21353017-019-06","ocds-0ud2q6-21353017-019-06","141570.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX CONCRETOS, S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","fonatur-bmo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141570.58","HU636"
"2021-05-09T03:21:07.000Z","2007-07-20T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-20T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[CEMEX CONCRETOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PAFEF-07-TIJ-SF-046&vv_provsino=0]","[{roles=supplier, name=CEMEX CONCRETOS, S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","32119001-045-07-PAFEF-07-TIJ-SF-046","[contract]","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[cemex-concretos-sa-de-cv]","goods","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Concreto Hidraulico Normal MR=38 kg/cm2","[{id=compranet3-1620530467436}]","32119001","Concreto Hidraulico Normal MR=38 kg/cm2","direct","institution","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","Departamento de Licitaciones","departamento-de-licitaciones-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","PAFEF-07-TIJ-SF-046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-07-TIJ-SF-046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=32119&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PAFEF-07-TIJ-SF-046&vv_provsino=0}]","Concreto Hidraulico Normal MR=38 kg/cm2","PAFEF-07-TIJ-SF-046","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","32119001-045-07","ocds-0ud2q6-32119001-045-07","141084","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX CONCRETOS, S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141084","PAFEF-07-TIJ-SF-046"
