"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-06T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-11-06T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CETEC INTERNACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=247/2003&p_CveDep=21160&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CETEC INTERNACIONAL S.A. DE C.V., details={type=company}, id=cetec-internacional-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-008-03-247/2003","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[cetec-internacional-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Adquisición de insecticidas y rodenticidas para la campaña antifauna nociva en los centros integralmente planeados de FONATUR, ubicados en: Cancún, Q.Roo; Ixtapa, Gro; Huatulco, Oax; Loreto y Los Cabos, B.C.S.","[{id=compranet3-1620530467436}]","21160001","Adquisición de insecticidas y rodenticidas para la campaña antifauna nociva en los centros integralmente planeados de FONATUR, ubicados en: Cancún, Q.Roo; Ixtapa, Gro; Huatulco, Oax; Loreto y Los Cabos, B.C.S.","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","247/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-247/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=247/2003&p_CveDep=21160&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Adquisición de insecticidas y rodenticidas para la campaña antifauna nociva en los centros integralmente planeados de FONATUR, ubicados en: Cancún, Q.Roo; Ixtapa, Gro; Huatulco, Oax; Loreto y Los Cabos, B.C.S.","247/2003","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-008-03","ocds-0ud2q6-21160001-008-03","274488","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CETEC INTERNACIONAL S.A. DE C.V., id=cetec-internacional-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274488","247/2003"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[HOSPITAL INFANTIL PRIVADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=156/2004&vv_provsino=0]","[{roles=supplier, name=HOSPITAL INFANTIL PRIVADO S.A. DE C.V., details={type=company}, id=hospital-infantil-privado-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-008-04-156/2004","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[hospital-infantil-privado-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicios hospitalarios de atención pediátrica","[{id=compranet3-1620530467436}]","21160001","Servicios hospitalarios de atención pediátrica","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","156/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-156/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=156/2004&vv_provsino=0}]","Contratación del servicio integral de comunicación para las Oficinas Centrales y los Desarrollos Regionales de FONATUR (Telefonia local; Telefonia de larga distancia y Redes privadas virtuales)","156/2004","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-008-04","ocds-0ud2q6-21160001-008-04","260869","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL INFANTIL PRIVADO S.A. DE C.V., id=hospital-infantil-privado-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260869","156/2004"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[AVANTEL SERVICIOS LOCALES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=256/2004&p_CveDep=21160&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AVANTEL SERVICIOS LOCALES, S.A., details={type=company}, id=avantel-servicios-locales-sa}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-008-04-256/2004","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[avantel-servicios-locales-sa]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contratación del servicio integral de comunicación para las Oficinas Centrales y los Desarrollos Regionales de FONATUR (Telefonia local; Telefonia de larga distancia y Redes privadas virtuales)","[{id=compranet3-1620530467436}]","21160001","Contratación del servicio integral de comunicación para las Oficinas Centrales y los Desarrollos Regionales de FONATUR (Telefonia local; Telefonia de larga distancia y Redes privadas virtuales)","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","256/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-256/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=256/2004&p_CveDep=21160&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Contratación del servicio integral de comunicación para las Oficinas Centrales y los Desarrollos Regionales de FONATUR (Telefonia local; Telefonia de larga distancia y Redes privadas virtuales)","256/2004","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-008-04","ocds-0ud2q6-21160001-008-04","1.061538056E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL SERVICIOS LOCALES, S.A., id=avantel-servicios-locales-sa}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.061538056E7","256/2004"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[AVANTEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=257/2004&p_CveDep=21160&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AVANTEL, S.A., details={type=company}, id=avantel-sa}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-008-04-257/2004","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[avantel-sa]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contratación del servicio integral de comunicación para las Oficinas Centrales y los Desarrollos Regionales de FONATUR (Telefonia local; Telefonia de larga distancia y Redes privadas virtuales)","[{id=compranet3-1620530467436}]","21160001","Contratación del servicio integral de comunicación para las Oficinas Centrales y los Desarrollos Regionales de FONATUR (Telefonia local; Telefonia de larga distancia y Redes privadas virtuales)","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","257/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-257/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=257/2004&p_CveDep=21160&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Contratación del servicio integral de comunicación para las Oficinas Centrales y los Desarrollos Regionales de FONATUR (Telefonia local; Telefonia de larga distancia y Redes privadas virtuales)","257/2004","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-008-04","ocds-0ud2q6-21160001-008-04","2408861.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A., id=avantel-sa}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2408861.57","257/2004"
"2021-05-09T03:21:07.000Z","2005-02-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2005-02-08T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=258/2004&p_CveDep=21160&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-008-04-258/2004","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[alestra-s-de-rl-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contratación del servicio integral de comunicación para las Oficinas Centrales y los Desarrollos Regionales de FONATUR (Telefonia local; Telefonia de larga distancia y Redes privadas virtuales)","[{id=compranet3-1620530467436}]","21160001","Contratación del servicio integral de comunicación para las Oficinas Centrales y los Desarrollos Regionales de FONATUR (Telefonia local; Telefonia de larga distancia y Redes privadas virtuales)","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","258/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-258/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=258/2004&p_CveDep=21160&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Contratación del servicio integral de comunicación para las Oficinas Centrales y los Desarrollos Regionales de FONATUR (Telefonia local; Telefonia de larga distancia y Redes privadas virtuales)","258/2004","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-008-04","ocds-0ud2q6-21160001-008-04","1.401136396E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.401136396E7","258/2004"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[LAPI, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=009/2005&vv_provsino=0]","[{roles=supplier, name=LAPI, S.A DE C.V., details={type=company}, id=lapi-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-008-05-009/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[lapi-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de laboratorio clýnico","[{id=compranet3-1620530467436}]","21160001","Servicio de laboratorio clýnico","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","009/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=009/2005&vv_provsino=0}]","Adquisiciýn de embarcaciones inflables, embarcaciones menores y panga para las Escalas Nauticas","009/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-008-05","ocds-0ud2q6-21160001-008-05","870521.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAPI, S.A DE C.V., id=lapi-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","870521.74","009/2005"
"2021-05-09T03:21:07.000Z","2006-12-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2006-12-11T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[GESTION INTEGRAL EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=348/2005&p_CveDep=21160&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GESTION INTEGRAL EMPRESARIAL SA DE CV, details={type=company}, id=gestion-integral-empresarial-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-008-05-348/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[gestion-integral-empresarial-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Adquisiciýn de embarcaciones inflables, embarcaciones menores y panga para las Escalas Nauticas","[{id=compranet3-1620530467436}]","21160001","Adquisiciýn de embarcaciones inflables, embarcaciones menores y panga para las Escalas Nauticas","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","348/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-348/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=348/2005&p_CveDep=21160&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de embarcaciones inflables, embarcaciones menores y panga para las Escalas Nauticas","348/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-008-05","ocds-0ud2q6-21160001-008-05","1277825","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GESTION INTEGRAL EMPRESARIAL SA DE CV, id=gestion-integral-empresarial-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1277825","348/2005"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[C.T. SCANNER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=011/2006&vv_provsino=0]","[{roles=supplier, name=C.T. SCANNER DE MEXICO, S.A. DE C.V., details={type=company}, id=ct-scanner-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-008-06-011/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[ct-scanner-de-mexico-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de gabinete radiolýgico, rayos X y estudios especiales","[{id=compranet3-1620530467436}]","21160001","Servicio de gabinete radiolýgico, rayos X y estudios especiales","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","011/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-011/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=011/2006&vv_provsino=0}]","Contrataciýn de una empresa que preste los servicios de Administraciýn, hangar y mantenimiento programado menor a la aeronave propiedad de FONATUR","011/2006","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-008-06","ocds-0ud2q6-21160001-008-06","1006008.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.T. SCANNER DE MEXICO, S.A. DE C.V., id=ct-scanner-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1006008.56","011/2006"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SERVICIOS AEREOS ESTRELLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011/2007&p_CveDep=21160&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS AEREOS ESTRELLA, S.A. DE C.V., details={type=company}, id=servicios-aereos-estrella-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-008-06-011/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[servicios-aereos-estrella-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contrataciýn de una empresa que preste los servicios de Administraciýn, hangar y mantenimiento programado menor a la aeronave propiedad de FONATUR","[{id=compranet3-1620530467436}]","21160001","Contrataciýn de una empresa que preste los servicios de Administraciýn, hangar y mantenimiento programado menor a la aeronave propiedad de FONATUR","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","011/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-011/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011/2007&p_CveDep=21160&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Contrataciýn de una empresa que preste los servicios de Administraciýn, hangar y mantenimiento programado menor a la aeronave propiedad de FONATUR","011/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-008-06","ocds-0ud2q6-21160001-008-06","3358399","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AEREOS ESTRELLA, S.A. DE C.V., id=servicios-aereos-estrella-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3358399","011/2007"
"2021-05-09T03:21:07.000Z","2007-01-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2007-01-08T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ERMEL SERVICIO AEREO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=008/2007&vv_provsino=0]","[{roles=supplier, name=ERMEL SERVICIO AEREO S.A. DE C.V., details={type=company}, id=ermel-servicio-aereo-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-008-07-008/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[ermel-servicio-aereo-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de mensajerýa local, nacional e internacional.","[{id=compranet3-1620530467436}]","21160001","Servicio de mensajerýa local, nacional e internacional.","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","008/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=008/2007&vv_provsino=0}]","Contratacion de una agencia de viajes para la adquisiciýn de pasajes y paquetes nacionales e internacionales para servidores pýblicos de FONATUR en el desempeýo de sus comisiones y funciones oficiales","008/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-008-07","ocds-0ud2q6-21160001-008-07","865217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERMEL SERVICIO AEREO S.A. DE C.V., id=ermel-servicio-aereo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","865217.39","008/2007"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TAYIRA TRAVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2008&p_CveDep=21160&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TAYIRA TRAVEL, S.A. DE C.V., details={type=company}, id=tayira-travel-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-008-07-001/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[tayira-travel-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contratacion de una agencia de viajes para la adquisiciýn de pasajes y paquetes nacionales e internacionales para servidores pýblicos de FONATUR en el desempeýo de sus comisiones y funciones oficiales","[{id=compranet3-1620530467436}]","21160001","Contratacion de una agencia de viajes para la adquisiciýn de pasajes y paquetes nacionales e internacionales para servidores pýblicos de FONATUR en el desempeýo de sus comisiones y funciones oficiales","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","001/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2008&p_CveDep=21160&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Contratacion de una agencia de viajes para la adquisiciýn de pasajes y paquetes nacionales e internacionales para servidores pýblicos de FONATUR en el desempeýo de sus comisiones y funciones oficiales","001/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-008-07","ocds-0ud2q6-21160001-008-07","1.879448783E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAYIRA TRAVEL, S.A. DE C.V., id=tayira-travel-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.879448783E7","001/2008"
