"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-16T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-05-16T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ELEVADORES SCHINDLER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DAA/PS/09/06&vv_provsino=0]","[{roles=supplier, name=ELEVADORES SCHINDLER, details={type=company}, id=elevadores-schindler}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-011-06-DAA/PS/09/06","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[elevadores-schindler]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MANTENIMIENTO A ELEVADORES","[{id=compranet3-1620530467436}]","22001","MANTENIMIENTO A ELEVADORES","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/09/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/09/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DAA/PS/09/06&vv_provsino=0}]","Instalaciýn, pruebas y puesta en operaciýn de los sistemas de circuito cerrado de televisiýn (CCTV) y control de acceso en los edificios ""A"", ""B"" , ""D"" y acceso peatonal principal en el complejo Constituyentes","DAA/PS/09/06","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-011-06","ocds-0ud2q6-00022001-011-06","204347.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES SCHINDLER, id=elevadores-schindler}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204347.82","DAA/PS/09/06"
"2021-05-09T03:21:07.000Z","2007-08-07T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-08-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[IMAGE TECHNOLOGY MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPI/033/06&p_CveDep=00022&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMAGE TECHNOLOGY MEXICO S.A. DE C.V., details={type=company}, id=image-technology-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-011-06-OM/DGRMSG/LPI/033/06","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[image-technology-mexico-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Instalaciýn, pruebas y puesta en operaciýn de los sistemas de circuito cerrado de televisiýn (CCTV) y control de acceso en los edificios ""A"", ""B"" , ""D"" y acceso peatonal principal en el complejo Constituyentes","[{id=compranet3-1620530467436}]","22001","Instalaciýn, pruebas y puesta en operaciýn de los sistemas de circuito cerrado de televisiýn (CCTV) y control de acceso en los edificios ""A"", ""B"" , ""D"" y acceso peatonal principal en el complejo Constituyentes","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPI/033/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPI/033/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPI/033/06&p_CveDep=00022&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Instalaciýn, pruebas y puesta en operaciýn de los sistemas de circuito cerrado de televisiýn (CCTV) y control de acceso en los edificios ""A"", ""B"" , ""D"" y acceso peatonal principal en el complejo Constituyentes","OM/DGRMSG/LPI/033/06","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-011-06","ocds-0ud2q6-00022001-011-06","346320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGE TECHNOLOGY MEXICO S.A. DE C.V., id=image-technology-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346320","OM/DGRMSG/LPI/033/06"
"2021-05-09T03:21:07.000Z","2007-08-07T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-08-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[M Y D ASESORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPI/034/06&p_CveDep=00022&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=M Y D ASESORES S.A. DE C.V., details={type=company}, id=m-y-d-asesores-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-011-06-OM/DGRMSG/LPI/034/06","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[m-y-d-asesores-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Instalaciýn, pruebas y puesta en operaciýn de los sistemas de circuito cerrado de televisiýn (CCTV) y control de acceso en los edificios ""A"", ""B"" , ""D"" y acceso peatonal principal en el complejo Constituyentes","[{id=compranet3-1620530467436}]","22001","Instalaciýn, pruebas y puesta en operaciýn de los sistemas de circuito cerrado de televisiýn (CCTV) y control de acceso en los edificios ""A"", ""B"" , ""D"" y acceso peatonal principal en el complejo Constituyentes","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPI/034/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPI/034/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPI/034/06&p_CveDep=00022&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Instalaciýn, pruebas y puesta en operaciýn de los sistemas de circuito cerrado de televisiýn (CCTV) y control de acceso en los edificios ""A"", ""B"" , ""D"" y acceso peatonal principal en el complejo Constituyentes","OM/DGRMSG/LPI/034/06","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-011-06","ocds-0ud2q6-00022001-011-06","375890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M Y D ASESORES S.A. DE C.V., id=m-y-d-asesores-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375890","OM/DGRMSG/LPI/034/06"
"2021-05-09T03:21:07.000Z","2007-08-11T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-08-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ONLINET S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PS/104/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ONLINET S. A. DE C. V., details={type=company}, id=onlinet-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-011-07-DAA/PS/104/2007","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[onlinet-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ACTUALIZACIýN DE LICENCIAS DE SOFTWARE","[{id=compranet3-1620530467436}]","22001","ACTUALIZACIýN DE LICENCIAS DE SOFTWARE","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/104/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/104/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PS/104/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","ACTUALIZACIýN DE LICENCIAS DE SOFTWARE","DAA/PS/104/2007","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-011-07","ocds-0ud2q6-00022001-011-07","1.111813851E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ONLINET S. A. DE C. V., id=onlinet-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.111813851E7","DAA/PS/104/2007"
"2021-05-09T03:21:07.000Z","2008-05-10T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-05-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TECNOLOGIA Y CONTACTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PS/105/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNOLOGIA Y CONTACTO SA DE CV, details={type=company}, id=tecnologia-y-contacto-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-011-07-DAA/PS/105/2007","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[tecnologia-y-contacto-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ACTUALIZACIýN DE LICENCIAS DE SOFTWARE","[{id=compranet3-1620530467436}]","22001","ACTUALIZACIýN DE LICENCIAS DE SOFTWARE","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/105/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/105/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PS/105/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","ACTUALIZACIýN DE LICENCIAS DE SOFTWARE","DAA/PS/105/2007","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-011-07","ocds-0ud2q6-00022001-011-07","2115000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA Y CONTACTO SA DE CV, id=tecnologia-y-contacto-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2115000","DAA/PS/105/2007"
"2021-05-09T03:21:07.000Z","2007-08-11T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-08-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PROTGT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PS/106/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROTGT S.A. DE C.V., details={type=company}, id=protgt-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-011-07-DAA/PS/106/2007","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[protgt-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ACTUALIZACIýN DE LICENCIAS DE SOFTWARE","[{id=compranet3-1620530467436}]","22001","ACTUALIZACIýN DE LICENCIAS DE SOFTWARE","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/106/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/106/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PS/106/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","ACTUALIZACIýN DE LICENCIAS DE SOFTWARE","DAA/PS/106/2007","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-011-07","ocds-0ud2q6-00022001-011-07","5959191.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTGT S.A. DE C.V., id=protgt-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5959191.04","DAA/PS/106/2007"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[QUASAR LIMPIEZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/028/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUASAR LIMPIEZA S.A. DE C.V., details={type=company}, id=quasar-limpieza-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-011-08-OM/DGRMSG/LPN/028/08","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[quasar-limpieza-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","contrataciýn del servicio de limpieza integral a muebles e inmuebles de la Secretarýa de Seguridad Pýblica y de sus ýrganos Administrativos Desconcentrados Policýa Federal Preventiva, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica, Prevenciýn y Readaptaciýn Social y Consejo de Menores mediante contrato abierto, para el ejercicio fiscal 2008","[{id=compranet3-1620530467436}]","22001","contrataciýn del servicio de limpieza integral a muebles e inmuebles de la Secretarýa de Seguridad Pýblica y de sus ýrganos Administrativos Desconcentrados Policýa Federal Preventiva, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica, Prevenciýn y Readaptaciýn Social y Consejo de Menores mediante contrato abierto, para el ejercicio fiscal 2008","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/028/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/028/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/028/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","contrataciýn del servicio de limpieza integral a muebles e inmuebles de la Secretarýa de Seguridad Pýblica y de sus ýrganos Administrativos Desconcentrados Policýa Federal Preventiva, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica, Prevenciýn y Readaptaciýn Social y Consejo de Menores mediante contrato abierto, para el ejercicio fiscal 2008","OM/DGRMSG/LPN/028/08","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-011-08","ocds-0ud2q6-00022001-011-08","2541289.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUASAR LIMPIEZA S.A. DE C.V., id=quasar-limpieza-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2541289.82","OM/DGRMSG/LPN/028/08"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CORPORATIVO DE LIMPIEZA SATELITE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/029/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE LIMPIEZA SATELITE S.A. DE C.V., details={type=company}, id=corporativo-de-limpieza-satelite-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-011-08-OM/DGRMSG/LPN/029/08","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[corporativo-de-limpieza-satelite-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","contrataciýn del servicio de limpieza integral a muebles e inmuebles de la Secretarýa de Seguridad Pýblica y de sus ýrganos Administrativos Desconcentrados Policýa Federal Preventiva, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica, Prevenciýn y Readaptaciýn Social y Consejo de Menores mediante contrato abierto, para el ejercicio fiscal 2008","[{id=compranet3-1620530467436}]","22001","contrataciýn del servicio de limpieza integral a muebles e inmuebles de la Secretarýa de Seguridad Pýblica y de sus ýrganos Administrativos Desconcentrados Policýa Federal Preventiva, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica, Prevenciýn y Readaptaciýn Social y Consejo de Menores mediante contrato abierto, para el ejercicio fiscal 2008","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/029/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/029/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/029/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","contrataciýn del servicio de limpieza integral a muebles e inmuebles de la Secretarýa de Seguridad Pýblica y de sus ýrganos Administrativos Desconcentrados Policýa Federal Preventiva, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica, Prevenciýn y Readaptaciýn Social y Consejo de Menores mediante contrato abierto, para el ejercicio fiscal 2008","OM/DGRMSG/LPN/029/08","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-011-08","ocds-0ud2q6-00022001-011-08","3.69645696E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE LIMPIEZA SATELITE S.A. DE C.V., id=corporativo-de-limpieza-satelite-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.69645696E7","OM/DGRMSG/LPN/029/08"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/030/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-011-08-OM/DGRMSG/LPN/030/08","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[lava-tap-de-chiapas-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","contrataciýn del servicio de limpieza integral a muebles e inmuebles de la Secretarýa de Seguridad Pýblica y de sus ýrganos Administrativos Desconcentrados Policýa Federal Preventiva, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica, Prevenciýn y Readaptaciýn Social y Consejo de Menores mediante contrato abierto, para el ejercicio fiscal 2008","[{id=compranet3-1620530467436}]","22001","contrataciýn del servicio de limpieza integral a muebles e inmuebles de la Secretarýa de Seguridad Pýblica y de sus ýrganos Administrativos Desconcentrados Policýa Federal Preventiva, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica, Prevenciýn y Readaptaciýn Social y Consejo de Menores mediante contrato abierto, para el ejercicio fiscal 2008","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/030/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/030/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/030/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","contrataciýn del servicio de limpieza integral a muebles e inmuebles de la Secretarýa de Seguridad Pýblica y de sus ýrganos Administrativos Desconcentrados Policýa Federal Preventiva, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica, Prevenciýn y Readaptaciýn Social y Consejo de Menores mediante contrato abierto, para el ejercicio fiscal 2008","OM/DGRMSG/LPN/030/08","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-011-08","ocds-0ud2q6-00022001-011-08","2625739.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2625739.2","OM/DGRMSG/LPN/030/08"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[JOSE ANTONIO ECHENIQUE MACIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/031/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO ECHENIQUE MACIAS, details={type=person}, id=jose-antonio-echenique-macias}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-011-08-OM/DGRMSG/LPN/031/08","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[jose-antonio-echenique-macias]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","contrataciýn del servicio de limpieza integral a muebles e inmuebles de la Secretarýa de Seguridad Pýblica y de sus ýrganos Administrativos Desconcentrados Policýa Federal Preventiva, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica, Prevenciýn y Readaptaciýn Social y Consejo de Menores mediante contrato abierto, para el ejercicio fiscal 2008","[{id=compranet3-1620530467436}]","22001","contrataciýn del servicio de limpieza integral a muebles e inmuebles de la Secretarýa de Seguridad Pýblica y de sus ýrganos Administrativos Desconcentrados Policýa Federal Preventiva, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica, Prevenciýn y Readaptaciýn Social y Consejo de Menores mediante contrato abierto, para el ejercicio fiscal 2008","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/031/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/031/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/031/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","contrataciýn del servicio de limpieza integral a muebles e inmuebles de la Secretarýa de Seguridad Pýblica y de sus ýrganos Administrativos Desconcentrados Policýa Federal Preventiva, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica, Prevenciýn y Readaptaciýn Social y Consejo de Menores mediante contrato abierto, para el ejercicio fiscal 2008","OM/DGRMSG/LPN/031/08","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-011-08","ocds-0ud2q6-00022001-011-08","5422520.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ECHENIQUE MACIAS, id=jose-antonio-echenique-macias}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5422520.67","OM/DGRMSG/LPN/031/08"
