"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-01-30T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-30T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[JULIO JESUS SANCHEZ GONZALEZ, Humberto Terreros Ramirez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=081/2014]","[{roles=supplier, name=JULIO JESUS SANCHEZ GONZALEZ, details={type=person}, id=julio-jesus-sanchez-gonzalez}, {roles=supplier, name=Humberto Terreros Ramirez, details={type=person}, id=humberto-terreros-ramirez}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","081/2014-081/2014","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[julio-jesus-sanchez-gonzalez, humberto-terreros-ramirez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro e instalación de un aire acondicionado en la Sucursal Guadalajara.","[{id=pot-1620519810584}]","Suministro e instalación de un aire acondicionado en la Sucursal Guadalajara.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","081/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-081/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=081/2014}]","Suministro e instalación de un aire acondicionado en la Sucursal Guadalajara.","081/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-02-05T00:00:00.000Z","081/2014","ocds-0ud2q6-081/2014","21200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO JESUS SANCHEZ GONZALEZ, id=julio-jesus-sanchez-gonzalez}, {name=Humberto Terreros Ramirez, id=humberto-terreros-ramirez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21200","081/2014"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Laura Edith Dom nguez Ramos, CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL BANCARIA Y COMERCIAL DEL VALLE DE CUAUTITLAN-TEXCOCO DEL VALLE DE TOLUCA Y DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=070/2008]","[{roles=supplier, name=Laura Edith Dom nguez Ramos, details={type=person}, id=laura-edith-dom-nguez-ramos}, {roles=supplier, name=CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL BANCARIA Y COMERCIAL DEL VALLE DE CUAUTITLAN-TEXCOCO DEL VALLE DE TOLUCA Y DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO., details={type=company}, id=cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-de-cuautitlan-texcoco-del-valle-de-toluca-y-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","070/2008-070/2008","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[laura-edith-dom-nguez-ramos, cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-de-cuautitlan-texcoco-del-valle-de-toluca-y-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PARA SUCURSAL SANTA LUCIA","[{id=pot-1620519810584}]","SEGURIDAD PARA SUCURSAL SANTA LUCIA","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","070/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-070/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=070/2008}]","SEGURIDAD PARA SUCURSAL SANTA LUCIA","070/2008","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2008-12-31T00:00:00.000Z","070/2008","ocds-0ud2q6-070/2008","369250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Laura Edith Dom nguez Ramos, id=laura-edith-dom-nguez-ramos}, {name=CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL BANCARIA Y COMERCIAL DEL VALLE DE CUAUTITLAN-TEXCOCO DEL VALLE DE TOLUCA Y DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO., id=cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-de-cuautitlan-texcoco-del-valle-de-toluca-y-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","369250","070/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Norma Alejandra Torres Neri, CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL BANCARIA Y COMERCIAL DEL VALLE DE CUAUTITLAN-TEXCOCO DEL VALLE DE TOLUCA Y DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=071/2008]","[{roles=supplier, name=Norma Alejandra Torres Neri, details={type=person}, id=norma-alejandra-torres-neri}, {roles=supplier, name=CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL BANCARIA Y COMERCIAL DEL VALLE DE CUAUTITLAN-TEXCOCO DEL VALLE DE TOLUCA Y DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO., details={type=company}, id=cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-de-cuautitlan-texcoco-del-valle-de-toluca-y-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","071/2008-071/2008","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[norma-alejandra-torres-neri, cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-de-cuautitlan-texcoco-del-valle-de-toluca-y-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PARA LA SUCURSAL CUAUTITLAN IZCALLI","[{id=pot-1620519810584}]","SEGURIDAD PARA LA SUCURSAL CUAUTITLAN IZCALLI","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","071/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-071/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=071/2008}]","SEGURIDAD PARA LA SUCURSAL CUAUTITLAN IZCALLI","071/2008","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2008-12-31T00:00:00.000Z","071/2008","ocds-0ud2q6-071/2008","369250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Norma Alejandra Torres Neri, id=norma-alejandra-torres-neri}, {name=CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL BANCARIA Y COMERCIAL DEL VALLE DE CUAUTITLAN-TEXCOCO DEL VALLE DE TOLUCA Y DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO., id=cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-de-cuautitlan-texcoco-del-valle-de-toluca-y-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","369250","071/2008"
"2021-05-09T00:24:27.000Z","2014-01-27T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-27T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Enrique Ramirez Ramirez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076/2014]","[{roles=supplier, name=Enrique Ramirez Ramirez, details={type=person}, id=enrique-ramirez-ramirez}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","076/2014-076/2014","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[enrique-ramirez-ramirez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro e instalacion de impermeabilizante prefabricado en azotea de sucursal Tampico","[{id=pot-1620519810584}]","Suministro e instalacion de impermeabilizante prefabricado en azotea de sucursal Tampico","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","076/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-076/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076/2014}]","Suministro e instalacion de impermeabilizante prefabricado en azotea de sucursal Tampico","076/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-02-28T00:00:00.000Z","076/2014","ocds-0ud2q6-076/2014","81000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Enrique Ramirez Ramirez, id=enrique-ramirez-ramirez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81000","076/2014"
"2021-05-09T00:24:27.000Z","2014-01-27T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-27T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[MARIA GUADALUPE EUGENIA OSEGUERA, Humberto Terreros Ramirez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=075/2014]","[{roles=supplier, name=MARIA GUADALUPE EUGENIA OSEGUERA, details={type=person}, id=maria-guadalupe-eugenia-oseguera}, {roles=supplier, name=Humberto Terreros Ramirez, details={type=person}, id=humberto-terreros-ramirez}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","075/2014-075/2014","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[maria-guadalupe-eugenia-oseguera, humberto-terreros-ramirez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro y aplicación de pintura a fachada de sucursal Guadalajara y resane mantenimiento de plafon y pintura a cajero ubicado en Hospital Militar en Guadalajara","[{id=pot-1620519810584}]","Suministro y aplicación de pintura a fachada de sucursal Guadalajara y resane mantenimiento de plafon y pintura a cajero ubicado en Hospital Militar en Guadalajara","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","075/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-075/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=075/2014}]","Suministro y aplicación de pintura a fachada de sucursal Guadalajara y resane mantenimiento de plafon y pintura a cajero ubicado en Hospital Militar en Guadalajara","075/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-02-04T00:00:00.000Z","075/2014","ocds-0ud2q6-075/2014","18034","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GUADALUPE EUGENIA OSEGUERA, id=maria-guadalupe-eugenia-oseguera}, {name=Humberto Terreros Ramirez, id=humberto-terreros-ramirez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18034","075/2014"
"2021-05-09T00:24:27.000Z","2015-01-05T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Corporativo de limpieza Integral G & A S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=078/2015]","[{roles=supplier, name=Corporativo de limpieza Integral G & A S.A. de C.V., details={type=company}, id=corporativo-de-limpieza-integral-g-&-a-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","078/2015-078/2015","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[corporativo-de-limpieza-integral-g-&-a-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de limpieza para la sucursal Zapopan","[{id=pot-1620519810584}]","Servicio de limpieza para la sucursal Zapopan","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","078/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-078/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=078/2015}]","Servicio de limpieza para la sucursal Zapopan","078/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-12-31T00:00:00.000Z","078/2015","ocds-0ud2q6-078/2015","63480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporativo de limpieza Integral G & A S.A. de C.V., id=corporativo-de-limpieza-integral-g-&-a-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63480","078/2015"
"2021-05-09T00:24:27.000Z","2007-05-14T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-05-30T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC, PESQUERA JR. S.A. DE C.V., JAPAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=080/2007]","[{roles=supplier, name=FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC, details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}, {roles=supplier, name=PESQUERA JR. S.A. DE C.V., details={type=company}, id=pesquera-jr-sa-de-cv}, {roles=supplier, name=JAPAY S.A. DE C.V., details={type=company}, id=japay-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","080/2007-080/2007","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[fondo-de-informacion-y-documentacion-para-la-industria-infotec, pesquera-jr-sa-de-cv, japay-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MAQUINAS DE OPERACIÓN BANCARIA.","[{id=pot-1620519810584}]","ADQUISICION DE MAQUINAS DE OPERACIÓN BANCARIA.","open","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","080/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-080/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=080/2007}]","ADQUISICION DE MAQUINAS DE OPERACIÓN BANCARIA.","080/2007","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2007-07-09T00:00:00.000Z","080/2007","ocds-0ud2q6-080/2007","1014.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}, {name=PESQUERA JR. S.A. DE C.V., id=pesquera-jr-sa-de-cv}, {name=JAPAY S.A. DE C.V., id=japay-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1014.5","080/2007"
"2021-05-09T00:24:27.000Z","2007-05-14T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-06-04T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[ELECTROPURA S DE RL DE CV, RLR SIGLO XXI S.A. DE C.V., RG INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=082/2007, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_no_82.pdf]","[{roles=supplier, name=ELECTROPURA S DE RL DE CV, details={type=company}, id=electropura-s-de-rl-de-cv}, {roles=supplier, name=RLR SIGLO XXI S.A. DE C.V., details={type=company}, id=rlr-siglo-xxi-sa-de-cv}, {roles=supplier, name=RG INDUSTRIAL S.A. DE C.V., details={type=company}, id=rg-industrial-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","082/2007-082/2007","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[electropura-s-de-rl-de-cv, rlr-siglo-xxi-sa-de-cv, rg-industrial-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MAQUINAS DE OPERACIÓN BANCARIA.","[{id=pot-1620519810584}]","ADQUISICION DE MAQUINAS DE OPERACIÓN BANCARIA.","open","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","082/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-082/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=082/2007}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-082/2007-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_no_82.pdf}]","ADQUISICION DE MAQUINAS DE OPERACIÓN BANCARIA.","082/2007","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2007-07-13T00:00:00.000Z","082/2007","ocds-0ud2q6-082/2007","2511.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S DE RL DE CV, id=electropura-s-de-rl-de-cv}, {name=RLR SIGLO XXI S.A. DE C.V., id=rlr-siglo-xxi-sa-de-cv}, {name=RG INDUSTRIAL S.A. DE C.V., id=rg-industrial-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2511.19","082/2007"
"2021-05-09T00:24:27.000Z","2015-10-27T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-27T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Constructora Carleo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1123/2015]","[{roles=supplier, name=Constructora Carleo S.A. de C.V., details={type=company}, id=constructora-carleo-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","1123/2015-1123/2015","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[constructora-carleo-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de material de pintura que será utilizado en el mantenimiento de la sucursal Fave Sedena.","[{id=pot-1620519810584}]","Adquisicion de material de pintura que será utilizado en el mantenimiento de la sucursal Fave Sedena.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1123/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1123/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1123/2015}]","Adquisicion de material de pintura que será utilizado en el mantenimiento de la sucursal Fave Sedena.","1123/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-11-04T00:00:00.000Z","1123/2015","ocds-0ud2q6-1123/2015","40637.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Carleo S.A. de C.V., id=constructora-carleo-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40637.81","1123/2015"
"2021-05-09T00:24:27.000Z","2011-05-16T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-16T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[URICLEAN S.A. DE C.V., LUIS ENRIQUE CRUZ ECHEVERRIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11104]","[{roles=supplier, name=URICLEAN S.A. DE C.V., details={type=company}, id=uriclean-sa-de-cv}, {roles=supplier, name=LUIS ENRIQUE CRUZ ECHEVERRIA, details={type=person}, id=luis-enrique-cruz-echeverria}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","11104-11104","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[uriclean-sa-de-cv, luis-enrique-cruz-echeverria]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 2 NICHOS PARA BANDERA PARA SUCURSAL TLAXCALA Y SUCURSAL TOLUCA","[{id=pot-1620519810584}]","ADQUISICION DE 2 NICHOS PARA BANDERA PARA SUCURSAL TLAXCALA Y SUCURSAL TOLUCA","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","11104","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11104-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11104}]","ADQUISICION DE 2 NICHOS PARA BANDERA PARA SUCURSAL TLAXCALA Y SUCURSAL TOLUCA","11104","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2011-05-30T00:00:00.000Z","11104","ocds-0ud2q6-11104","24200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URICLEAN S.A. DE C.V., id=uriclean-sa-de-cv}, {name=LUIS ENRIQUE CRUZ ECHEVERRIA, id=luis-enrique-cruz-echeverria}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24200","11104"
