"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-07T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10655032&pr=2010]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","62640","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-10509-S050004-10655032","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10655032","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10655032, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10655032&pr=2010}]","Campeche","10655032","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10655032","ocds-0ud2q6-CAMP-10509-S050004","[Servicios Generales]","62640","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","62640","10655032"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-07T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607889&pr=2010]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","768909.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-10509-S050003-10607889","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10607889","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607889, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607889&pr=2010}]","Campeche","10607889","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10607889","ocds-0ud2q6-CAMP-10509-S050003","[Servicios Generales]","768909.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","768909.99","10607889"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-04T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10608004&pr=2010]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","8000","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR04210-S050186-10608004","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10608004","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10608004, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10608004&pr=2010}]","Campeche","10608004","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10608004","ocds-0ud2q6-CAMP-ADJDIR04210-S050186","[Servicios Generales]","8000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8000","10608004","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-02-08T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10742146&pr=2011]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","1197834.58","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-LA019GYR015N2-S150045-10742146","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","open","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10742146","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10742146, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10742146&pr=2011}]","Campeche","10742146","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10742146","ocds-0ud2q6-CAMP-LA019GYR015N2-S150045","[Servicios Generales]","1197834.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1197834.58","10742146",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10730446&pr=2012]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","84248.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-LA019GYR015N4-S150523-10730446","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","open","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10730446","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10730446, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10730446&pr=2012}]","Campeche","10730446","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10730446","ocds-0ud2q6-CAMP-LA019GYR015N4-S150523","[Servicios Generales]","84248.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","84248.99","10730446",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789491&pr=2013]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","1164600","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-LA019GYR004N4-S250262-10789491","[contract]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","open","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10789491","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789491, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789491&pr=2013}]","Campeche","10789491","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10789491","ocds-0ud2q6-CAMP-LA019GYR004N4-S250262","[Servicios Generales]","1164600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1164600","10789491",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789379&pr=2013]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","103974","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-LA019GYR004N4-S250263-10789379","[contract]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","open","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10789379","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789379, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789379&pr=2013}]","Campeche","10789379","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10789379","ocds-0ud2q6-CAMP-LA019GYR004N4-S250263","[Servicios Generales]","103974","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","103974","10789379",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-02-08T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10742147&pr=2011]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","72400","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-LA019GYR015N2-S150046-10742147","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","open","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10742147","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10742147, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10742147&pr=2011}]","Campeche","10742147","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10742147","ocds-0ud2q6-CAMP-LA019GYR015N2-S150046","[Servicios Generales]","72400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","72400","10742147",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10730445&pr=2012]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","1196807.98","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-LA019GYR015N4-S150522-10730445","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","open","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10730445","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10730445, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10730445&pr=2012}]","Campeche","10730445","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10730445","ocds-0ud2q6-CAMP-LA019GYR015N4-S150522","[Servicios Generales]","1196807.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1196807.98","10730445",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10767481&pr=2012]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","2600000","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-019GYR025N22911-S152199-10767481","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10767481","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10767481, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10767481&pr=2012}]","Ciudad de México","10767481","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10767481","ocds-0ud2q6-CDMX-S-019GYR025N22911-S152199","[Servicios Generales]","2600000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2600000","10767481",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-28T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10697330&pr=2011]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","4106.14","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-S150560-10697330","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10697330","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10697330, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10697330&pr=2011}]","Guerrero","10697330","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10697330","ocds-0ud2q6-GRO-S150560","[Servicios Generales]","4106.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4106.14","10697330","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789425&pr=2013]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","396109.49","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-LA019GYR025N207-S250968-10789425","[contract]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","open","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10789425","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789425, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789425&pr=2013}]","Guerrero","10789425","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10789425","ocds-0ud2q6-GRO-LA019GYR025N207-S250968","[Servicios Generales]","396109.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","396109.49","10789425",
