"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ENERGIA MAXIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700283548&p_CveDep=18164&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ENERGIA MAXIMA SA DE CV, details={type=company}, id=energia-maxima-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-020-08-700283548","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[energia-maxima-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Relleno PVC laminar termoformado Mca. Marley mod. mc75v o equivalente en paquete de 16 hojas y con dimensiones de 304.8 mm x 1219.2 mm x 1219.2 mm con un espesor de hoja de 0.015"" ensamblado en forma alternada para torre de enfriamiento clase 800 marca Marley.","[{id=compranet3-1620530467436}]","18164003","Relleno PVC laminar termoformado Mca. Marley mod. mc75v o equivalente en paquete de 16 hojas y con dimensiones de 304.8 mm x 1219.2 mm x 1219.2 mm con un espesor de hoja de 0.015"" ensamblado en forma alternada para torre de enfriamiento clase 800 marca Marley.","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700283548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700283548-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700283548&p_CveDep=18164&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","JUNTA DE EXPANSION","700283548","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-020-08","ocds-0ud2q6-18164003-020-08","6661932","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGIA MAXIMA SA DE CV, id=energia-maxima-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6661932","700283548"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700122366&p_CveDep=18164&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CERREY,S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-006-04-700122366","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Elementos Térmicos (Canastas)","[{id=compranet3-1620530467436}]","18164002","Elementos Térmicos (Canastas)","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700122366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700122366-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700122366&p_CveDep=18164&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Elementos Térmicos (Canastas)","700122366","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-006-04","ocds-0ud2q6-18164002-006-04","6661664.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY,S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6661664.07","700122366"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[COMERCIAL LOZALCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407346]","[{address={countryName=México}, roles=supplier, name=COMERCIAL LOZALCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercial-lozalco}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T30-2014-830872","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercial-lozalco]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES PARA PISTONES DE PULVERIZADOR PARA LA C.T. JOSE LOPEZ PORTILLO","[{id=compranet-1620524637144}]","018TOQ001","REFACCIONES PARA PISTONES DE PULVERIZADOR PARA LA C.T. JOSE LOPEZ PORTILLO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","830872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407346}]","REFACCIONES PARA PISTONES DE PULVERIZADOR PARA LA C.T. JOSE LOPEZ PORTILLO","830872","Comisión Federal de Electricidad","609160","ocds-0ud2q6-LA-018TOQ001-T30-2014","6654000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL LOZALCO, id=comercial-lozalco}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6654000","830872","2014-06-06T17:54:00.000Z","CFE","Alejandro Gil Caballero","2014-06-23T13:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","Mixta","2014-09-13T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2012-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-03-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[POTENCIA INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700344629&p_CveDep=18164&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=POTENCIA INDUSTRIAL, details={type=company}, id=potencia-industrial}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-007-10-700344629","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[potencia-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MOTOR DE INDUCCION PARA LAS CENTRALES JOSE LOPEZ PORTILLO Y CARBON II","[{id=compranet3-1620530467436}]","18164003","MOTOR DE INDUCCION PARA LAS CENTRALES JOSE LOPEZ PORTILLO Y CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700344629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700344629-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700344629&p_CveDep=18164&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","MOTOR DE INDUCCION PARA LAS CENTRALES JOSE LOPEZ PORTILLO Y CARBON II","700344629","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-007-10","ocds-0ud2q6-18164003-007-10","6534055.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POTENCIA INDUSTRIAL, id=potencia-industrial}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6534055.18","700344629",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-08-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700213850&p_CveDep=18164&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, details={type=company}, id=super-camiones-y-autos-de-silao-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-014-06-700213850","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[super-camiones-y-autos-de-silao-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Camioneta Pick-Up 6 cilindros modelo 2006-2007","[{id=compranet3-1620530467436}]","18164003","Camioneta Pick-Up 6 cilindros modelo 2006-2007","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700213850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700213850-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700213850&p_CveDep=18164&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","JUNTA DE EXPANSION PARA DUCTO DE GASES","700213850","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-014-06","ocds-0ud2q6-18164003-014-06","6488347.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, id=super-camiones-y-autos-de-silao-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6488347.68","700213850",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-05-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[AF GEAR TECHNOLOGY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700313502&p_CveDep=18164&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AF GEAR TECHNOLOGY, S.A. DE C.V., details={type=company}, id=af-gear-technology-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-023-09-700313502","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[af-gear-technology-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Reductor de velocidad de servicio pesado para pulverizador de carbón MBF 22.5_x000D_ Marca: Philadelphia Gear Corporation similar o equivalente._x000D_ Modelo: 3.2 mubpx_x000D_ Ratio: 35.519:1_x000D_ No. parte: 03133-0097 (tipico)_x000D_ No. serie: 144443","[{id=compranet3-1620530467436}]","18164003","Reductor de velocidad de servicio pesado para pulverizador de carbón MBF 22.5_x000D_ Marca: Philadelphia Gear Corporation similar o equivalente._x000D_ Modelo: 3.2 mubpx_x000D_ Ratio: 35.519:1_x000D_ No. parte: 03133-0097 (tipico)_x000D_ No. serie: 144443","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700313502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700313502-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700313502&p_CveDep=18164&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","Reductor de velocidad de servicio pesado para pulverizador de carbón MBF 22.5_x000D_ Marca: Philadelphia Gear Corporation similar o equivalente._x000D_ Modelo: 3.2 mubpx_x000D_ Ratio: 35.519:1_x000D_ No. parte: 03133-0097 (tipico)_x000D_ No. serie: 144443","700313502","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-023-09","ocds-0ud2q6-18164003-023-09","6449370.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AF GEAR TECHNOLOGY, S.A. DE C.V., id=af-gear-technology-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6449370.2","700313502",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[VALNAMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700133465&vv_provsino=0]","[{roles=supplier, name=VALNAMEX, S.A., details={type=company}, id=valnamex-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-039-04-700133465","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[valnamex-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CHUMACERA","[{id=compranet3-1620530467436}]","18164003","CHUMACERA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700133465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700133465-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700133465&vv_provsino=0}]","CHUMACERA","700133465","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-039-04","ocds-0ud2q6-18164003-039-04","6352067.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALNAMEX, S.A., id=valnamex-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6352067.05","700133465",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-08-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-08-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROCESOS Y FABRICACIONES METALICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700355550&p_CveDep=18164&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROCESOS Y FABRICACIONES METALICAS S.A. DE C.V., details={type=company}, id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-023-10-700355550","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[procesos-y-fabricaciones-metalicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Suministro e Instalación de Elementos de Sobrecalentador SH-2 y SH-1 Unidad 3","[{id=compranet3-1620530467436}]","18164002","Suministro e Instalación de Elementos de Sobrecalentador SH-2 y SH-1 Unidad 3","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700355550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700355550-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700355550&p_CveDep=18164&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2010&ConSin=1}]","Suministro e Instalación de Elementos de Sobrecalentador SH-2 y SH-1 Unidad 3","700355550","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-023-10","ocds-0ud2q6-18164002-023-10","6349488","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS Y FABRICACIONES METALICAS S.A. DE C.V., id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6349488","700355550",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700201080&p_CveDep=18164&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CERREY,S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-003-06-700201080","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Banco de sobrecalentador secundario para la C.T. Francisco Villa","[{id=compranet3-1620530467436}]","18164003","Banco de sobrecalentador secundario para la C.T. Francisco Villa","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700201080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700201080-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700201080&p_CveDep=18164&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Banco de sobrecalentador secundario para la C.T. Francisco Villa","700201080","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-003-06","ocds-0ud2q6-18164003-003-06","6290000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY,S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6290000","700201080",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[TECNOLOGIAS DE MANTENIMIENTO VIBRACIONES E INSTRUMENTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526094]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIAS DE MANTENIMIENTO VIBRACIONES E INSTRUMENTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologias-de-mantenimiento-vibraciones-e-instrumentacion-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T19-2015-829875","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[tecnologias-de-mantenimiento-vibraciones-e-instrumentacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Equipos de Monitoreo para Mantenimiento Predictivo C.C.C. Gómez Palacio","[{id=compranet-1620524637144}]","018TOQ001","Equipos de Monitoreo para Mantenimiento Predictivo C.C.C. Gómez Palacio","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","829875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526094}]","Equipos de Monitoreo para Mantenimiento Predictivo C.C.C. Gómez Palacio","829875","Comisión Federal de Electricidad","775590","ocds-0ud2q6-LA-018TOQ001-T19-2015","6242000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIAS DE MANTENIMIENTO VIBRACIONES E INSTRUMENTACION SA DE CV, id=tecnologias-de-mantenimiento-vibraciones-e-instrumentacion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6242000","829875","2015-03-09T18:05:00.000Z","CFE","Alejandro Gil Caballero","2015-04-20T09:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","Electrónica","2015-06-25T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2011-04-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-04-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700354076&p_CveDep=18164&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALE, details={type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universale}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-022-10-700354076","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universale]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Motor HYUNDAI-MAN Modelo 18V28/32","[{id=compranet3-1620530467436}]","18164002","Motor HYUNDAI-MAN Modelo 18V28/32","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700354076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700354076-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700354076&p_CveDep=18164&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2010&ConSin=1}]","Motor HYUNDAI-MAN Modelo 18V28/32","700354076","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-022-10","ocds-0ud2q6-18164002-022-10","6226096.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALE, id=proveedores-industriales-de-equipos-y-refacciones-universale}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6226096.51","700354076",,,,,,,,,,,,,,,,,
