"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-12-21T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/2011, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","201/2011-201/2011","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[industrias-riviera-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REFACCIONES Y ACCESORIOS MENORES DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN PARA COLOCAR MUROS DIVERSOS EN LOS PISOS 19 Y 20","[{id=pot-1620519810584}]","ADQUISICIÓN DE REFACCIONES Y ACCESORIOS MENORES DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN PARA COLOCAR MUROS DIVERSOS EN LOS PISOS 19 Y 20","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","201/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201/2011-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","ADQUISICIÓN DE REFACCIONES Y ACCESORIOS MENORES DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN PARA COLOCAR MUROS DIVERSOS EN LOS PISOS 19 Y 20","201/2011","SECRETARÍA DE RELACIONES EXTERIORES","2011-12-31T00:00:00.000Z","201/2011","ocds-0ud2q6-201/2011","295646","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295646","201/2011"
"2021-05-09T00:24:27.000Z","2012-10-05T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[RALF S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/2012, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=RALF S.A. DE C.V., details={type=company}, id=ralf-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","201/2012-201/2012","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[ralf-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO Y EQUIPO 2012","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO Y EQUIPO 2012","open","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","201/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201/2012-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","ADQUISICIÓN DE VESTUARIO Y EQUIPO 2012","201/2012","SECRETARÍA DE RELACIONES EXTERIORES","2012-12-31T00:00:00.000Z","201/2012","ocds-0ud2q6-201/2012","8576","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALF S.A. DE C.V., id=ralf-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8576","201/2012","true"
"2021-05-09T00:24:27.000Z","2013-03-25T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","TITULAR DEL ÓRGANO INTERNO DE CONTROL CON DEPENDENCIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE FUNCIÓN PÚBLICA","active","complete","[SOLUCIONES ESPECIALIZADAS EN DATOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/2013]","[{roles=supplier, name=SOLUCIONES ESPECIALIZADAS EN DATOS S.A. DE C.V., details={type=company}, id=soluciones-especializadas-en-datos-sa-de-cv}]","MXN","TITULAR DEL ÓRGANO INTERNO DE CONTROL CON DEPENDENCIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE FUNCIÓN PÚBLICA","201/2013-201/2013","[contract]","titular-del-organo-interno-de-control-con-dependencia-jerarquica-y-funcional-de-la-secretaria-de-funcion-publica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[soluciones-especializadas-en-datos-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO A BIENES INFORMATICOS (HARDWARE) MARCA IBM","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO A BIENES INFORMATICOS (HARDWARE) MARCA IBM","direct","institution","titular-del-organo-interno-de-control-con-dependencia-jerarquica-y-funcional-de-la-secretaria-de-funcion-publica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","TITULAR DEL ÓRGANO INTERNO DE CONTROL CON DEPENDENCIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE FUNCIÓN PÚBLICA","titular-del-organo-interno-de-control-con-dependencia-jerarquica-y-funcional-de-la-secretaria-de-funcion-publica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","201/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/2013}]","SERVICIOS DE MANTENIMIENTO A BIENES INFORMATICOS (HARDWARE) MARCA IBM","201/2013","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-12-31T00:00:00.000Z","201/2013","ocds-0ud2q6-201/2013","6875000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ESPECIALIZADAS EN DATOS S.A. DE C.V., id=soluciones-especializadas-en-datos-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6875000","201/2013",
"2021-05-09T00:24:27.000Z","2014-03-20T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-20T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Moises Mendoza Hernandez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/2014]","[{roles=supplier, name=Moises Mendoza Hernandez, details={type=person}, id=moises-mendoza-hernandez}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","201/2014-201/2014","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[moises-mendoza-hernandez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Consumibles para la apertura de nuevas Sucursales.","[{id=pot-1620519810584}]","Adquisición de Consumibles para la apertura de nuevas Sucursales.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","201/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/2014}]","Adquisición de Consumibles para la apertura de nuevas Sucursales.","201/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-04-04T00:00:00.000Z","201/2014","ocds-0ud2q6-201/2014","471750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Moises Mendoza Hernandez, id=moises-mendoza-hernandez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","471750","201/2014",
"2021-05-09T00:24:27.000Z","2015-11-23T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-23T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[Global Boga S.A. de C.V., DUN & BRADSTREET DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/2015]","[{roles=supplier, name=Global Boga S.A. de C.V., details={type=company}, id=global-boga-sa-de-cv}, {roles=supplier, name=DUN & BRADSTREET DE MEXICO S.A. DE C.V., details={type=company}, id=dun-&-bradstreet-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","201/2015-201/2015","[contract]","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","[global-boga-sa-de-cv, dun-&-bradstreet-de-mexico-sa-de-cv]","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LICENCIA DUNS REGISTRED CERTIFICADO ELECTRONICO SOLICITADO POR LA DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION DE LA CNSF","[{id=pot-1620519810584}]","ADQUISICION DE LICENCIA DUNS REGISTRED CERTIFICADO ELECTRONICO SOLICITADO POR LA DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION DE LA CNSF","direct","institution","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","201/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/2015}]","ADQUISICION DE LICENCIA DUNS REGISTRED CERTIFICADO ELECTRONICO SOLICITADO POR LA DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION DE LA CNSF","201/2015","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","2016-11-03T00:00:00.000Z","201/2015","ocds-0ud2q6-201/2015","5800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Global Boga S.A. de C.V., id=global-boga-sa-de-cv}, {name=DUN & BRADSTREET DE MEXICO S.A. DE C.V., id=dun-&-bradstreet-de-mexico-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5800","201/2015",
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[QFB. JOSE CARLOS LEMUS MAGAÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/ADJ/SUB/SMS/URU/15]","[{roles=supplier, name=QFB. JOSE CARLOS LEMUS MAGAÑA, details={type=person}, id=qfb-jose-carlos-lemus-magana}]","MXN","DELEGACIÓN EN MICHOACAN","201/ADJ/SUB/SMS/URU/15-201/ADJ/SUB/SMS/URU/15","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[qfb-jose-carlos-lemus-magana]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE LABORATORIO DE ANALISIS CLINICOS EN PARACHO MICHOACAN","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE LABORATORIO DE ANALISIS CLINICOS EN PARACHO MICHOACAN","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","201/ADJ/SUB/SMS/URU/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201/ADJ/SUB/SMS/URU/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/ADJ/SUB/SMS/URU/15}]","PRESTACION DE SERVICIOS DE LABORATORIO DE ANALISIS CLINICOS EN PARACHO MICHOACAN","201/ADJ/SUB/SMS/URU/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-03-31T00:00:00.000Z","201/ADJ/SUB/SMS/URU/15","ocds-0ud2q6-201/ADJ/SUB/SMS/URU/15","17000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QFB. JOSE CARLOS LEMUS MAGAÑA, id=qfb-jose-carlos-lemus-magana}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17000","201/ADJ/SUB/SMS/URU/15",
"2021-05-09T00:24:27.000Z","2012-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/ADQ]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","201/ADQ-201/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[laboratorios-pisa-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llave de 3 vias sin extension esteril libre de pirogenos transparente de plastico rigido o policarbonato con sistema de conexion tipo luer lock conector macho y dos hembras con tres protectores de plastico con indicador que muestre el sentido de rotacion con mecanismo giratorio presentacion individual con indicador quimico incorporado que valide el proceso de esterilizacion.","[{id=pot-1620519810584}]","Llave de 3 vias sin extension esteril libre de pirogenos transparente de plastico rigido o policarbonato con sistema de conexion tipo luer lock conector macho y dos hembras con tres protectores de plastico con indicador que muestre el sentido de rotacion con mecanismo giratorio presentacion individual con indicador quimico incorporado que valide el proceso de esterilizacion.","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","201/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/ADQ}]","Llave de 3 vias sin extension esteril libre de pirogenos transparente de plastico rigido o policarbonato con sistema de conexion tipo luer lock conector macho y dos hembras con tres protectores de plastico con indicador que muestre el sentido de rotacion con mecanismo giratorio presentacion individual con indicador quimico incorporado que valide el proceso de esterilizacion.","201/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2012-12-31T00:00:00.000Z","201/ADQ","ocds-0ud2q6-201/ADQ","57976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57976","201/ADQ",
"2021-05-09T00:24:27.000Z","2013-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2013-09-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/Adq/13]","[{roles=supplier, name=COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS S.A. DE C.V., details={type=company}, id=comercializadora-de-medicamentos-y-reactivos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","201/Adq/13-201/Adq/13","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[comercializadora-de-medicamentos-y-reactivos-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEROPENEM 500 mg SOL. INY. FCO-AMP (CLAVE 5291 DE CUADRO BASICO).","[{id=pot-1620519810584}]","MEROPENEM 500 mg SOL. INY. FCO-AMP (CLAVE 5291 DE CUADRO BASICO).",,"institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","201/Adq/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201/Adq/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/Adq/13}]","MEROPENEM 500 mg SOL. INY. FCO-AMP (CLAVE 5291 DE CUADRO BASICO).","201/Adq/13","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","201/Adq/13","ocds-0ud2q6-201/Adq/13","106898","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS S.A. DE C.V., id=comercializadora-de-medicamentos-y-reactivos-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106898","201/Adq/13",
"2021-05-09T00:24:27.000Z","2007-10-04T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-04T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[BIODIST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/CENAVECE-C-A-LPI-07]","[{roles=supplier, name=BIODIST S.A. DE C.V., details={type=company}, id=biodist-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","201/CENAVECE-C-A-LPI-07-201/CENAVECE-C-A-LPI-07","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[biodist-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","201/CENAVECE-C-A-LPI-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201/CENAVECE-C-A-LPI-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/CENAVECE-C-A-LPI-07}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","201/CENAVECE-C-A-LPI-07","SECRETARÍA DE SALUD","2007-11-15T00:00:00.000Z","201/CENAVECE-C-A-LPI-07","ocds-0ud2q6-201/CENAVECE-C-A-LPI-07","1654.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIODIST S.A. DE C.V., id=biodist-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1654.53","201/CENAVECE-C-A-LPI-07",
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[RUBEN CONTRERAS OROZCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/LPN/SUB/SMS/LAP/16]","[{roles=supplier, name=RUBEN CONTRERAS OROZCO, details={type=person}, id=ruben-contreras-orozco}]","MXN","DELEGACIÓN EN MICHOACAN","201/LPN/SUB/SMS/LAP/16-201/LPN/SUB/SMS/LAP/16","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ruben-contreras-orozco]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LABORATORIOS DE ANALISS CLINICOS (APATZINGAN MICHOACAN)","[{id=pot-1620519810584}]","LABORATORIOS DE ANALISS CLINICOS (APATZINGAN MICHOACAN)","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","201/LPN/SUB/SMS/LAP/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201/LPN/SUB/SMS/LAP/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/LPN/SUB/SMS/LAP/16}]","LABORATORIOS DE ANALISS CLINICOS (APATZINGAN MICHOACAN)","201/LPN/SUB/SMS/LAP/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","201/LPN/SUB/SMS/LAP/16","ocds-0ud2q6-201/LPN/SUB/SMS/LAP/16","139392","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUBEN CONTRERAS OROZCO, id=ruben-contreras-orozco}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139392","201/LPN/SUB/SMS/LAP/16",
