"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=VIDRIOMEX DE URUAPAN, S.A. DE C.V., scheme=RFC, id=VUR990308DQ0}]","0","[]","0","[{id=comprasimss}]","[company]","2","98547","[{id=comprasimss-1620608011130}]","0","VIDRIOMEX DE URUAPAN, S.A. DE C.V.","0","0","0","vidriomex-de-uruapan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GLAMEDYKS, SA DE CV, scheme=RFC, id=GLA071002FH1}]","0","[{name=GLAMEDYKS SA DE CV}, {name=GLAMEDYKS S.A. DE C.V.}, {name=GLAMEDYKS, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","67","6067507.88","[{id=compranet-1620524637144}]","15","GLAMEDYKS, S.A. DE C.V.","0","1.05091664084E7","0","glamedyks-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=TIMETRACK SA DE CV, scheme=RFC, id=TIM090519H69}]","0","[{name=TIMETRACK SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","207303.6","[{id=compranet-1620524637144}]","1","TIMETRACK, S.A. DE C.V.","0","178710","0","timetrack-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=PLUSCARE MEDICAL SERVICES S,A, DE C,V,, scheme=RFC, id=PMS111107R74}]","0","[]","0","[{id=comprasimss}]","[company]","1","8120","[{id=comprasimss-1620608011130}]","0","PLUSCARE MEDICAL SERVICES S,A, DE C,V,","0","0","0","pluscare-medical-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EXPLORA TOURS SA DE CV, scheme=RUPC, id=99277, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EXPLORA TOURS SA DE CV, scheme=RFC, verified=1, id=ETO941021L12}]","0","[{name=EXPLORA TOURS S.A. DE C.V.}, {name=EXPLORA TOURS, S.A. DE C.V.}, {name=Explora Tours S.A. de C.V.}, {name=EXPLORA TOURS S. A. DE C.V.}, {name=EXPLORA TOURS, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","23","1.164734256E7","[{id=compranet-1620524637144}]","103","EXPLORA TOURS SA DE CV","0","6.687704896000001E7","0","explora-tours-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TV CABLE DE ORIENTE S. A DE C. V., scheme=RFC, id=TVC7704302G9}]","0","[{name=TV CABLE DE ORIENTE S. A DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","56832.95","[{id=compranet-1620524637144}]","2","TV CABLE DE ORIENTE, S.A. DE C.V.","0","224816.01","0","tv-cable-de-oriente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CENTRAL DE CLUTCH Y FRENOS DE MORELIA, S.A. DE C.V, scheme=RFC, id=CCF0609132A4}]","0","[]","0","[{id=comprasimss}]","[company]","4","137288.66","[{id=comprasimss-1620608011130}]","0","CENTRAL DE CLUTCH Y FRENOS DE MORELIA, S.A. DE C.V","0","0","0","central-de-clutch-y-frenos-de-morelia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JMC BIOMEDICA SA DE CV, scheme=RUPC, id=61632, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JMC BIOMEDICA SA DE CV, scheme=RFC, verified=1, id=JBI080515IX3}]","0","[{name=JMC BIOMEDICA, S.A. DE C.V.}, {name=JMC BIOMEDICA S.A. DE C.V.}, {name=JMC BIOMEDICA S.A DE C.V.}, {name=JMC BIOMÉDICA S.A. DE C.V.}, {name=JMC BIOMEDICA S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","80","2.7160008270000003E7","[{id=compranet-1620524637144}]","50","JMC BIOMEDICA SA DE CV","0","2.77009980238E7","0","jmc-biomedica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ALENCASTRE Y BICENTENARIO, S.A DE C.V., scheme=RFC, id=ABI100106RM9}]","0","[]","0","[{id=comprasimss}]","[company]","9","1.70838416E7","[{id=comprasimss-1620608011130}]","0","ALENCASTRE Y BICENTENARIO, S.A DE C.V.","0","0","0","alencastre-y-bicentenario-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=DESARROLLOS CSI SA DE CV, scheme=RFC, id=DCS070815LDA}]","0","[{name=DESARROLLOS CSI, S. A. DE C. V.}, {name=DESARROLLOS CSI S.A. DE C.V.}, {name=DESARROLLOS CSI, S.A DE C.V.}, {name=DESARROLLOS CSI SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","549450.3200000001","[{id=compranet-1620524637144}]","3","DESARROLLOS CSI, S.A. DE C.V.","0","2683887.2699999996","0","desarrollos-csi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DISTRIBUIDOR DE LABORATORIOS Y HOSP., SA DE CV, scheme=RFC, id=DLH8607047G7}]","0","[]","0","[{id=comprasimss}]","[company]","8","464592.51","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDOR DE LABORATORIOS Y HOSP., SA DE CV","0","0","0","distribuidor-de-laboratorios-y-hosp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=COMERCIALIZACION Y PROYECTOS DEL SURESTE, scheme=RFC, id=CPS120328HD1}]","0","[]","0","[{id=comprasimss}]","[company]","19","223095.67","[{id=comprasimss-1620608011130}]","0","COMERCIALIZACION Y PROYECTOS DEL SURESTE","0","0","0","comercializacion-y-proyectos-del-sureste","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=LABORATORIO Y EQUIPO DEL CENTRO, S.A. DE C.V., scheme=RFC, id=LEC931124CXA}]","0","[{name=LABORATORIO Y EQUIPO DEL CENTRO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","37584","[{id=compranet3-1620530467436}]","64","LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.","0","3.836105860000001E7","0","laboratorio-y-equipo-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=PINTURAS Y ACCESORIOS PROHOGAR SA DE CV, scheme=RFC, id=PAP901016IR7}]","0","[]","0","[{id=comprasimss}]","[company]","1","2459.99","[{id=comprasimss-1620608011130}]","0","PINTURAS Y ACCESORIOS PROHOGAR SA DE CV","0","0","0","pinturas-y-accesorios-prohogar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=EDITORIAL PICOLO, S.A. DE C.V., scheme=RFC, id=EPI040616JE1}]","0","[]","0","[{id=comprasimss}]","[company]","1","34800","[{id=comprasimss-1620608011130}]","0","EDITORIAL PICOLO, S.A. DE C.V.","0","0","0","editorial-picolo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COLCHON SONORA S.A DE C.V., scheme=RFC, id=CSO691020JV5}]","0","[]","0","[{id=comprasimss}]","[company]","1","35960","[{id=comprasimss-1620608011130}]","0","COLCHON SONORA S.A DE C.V.","0","0","0","colchon-sonora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PRYMO CONSTRUCCIONES SA DE CV}, {name=PRYMO CONSTRUCCIONES, S.A. DE C.V.}, {name=PRYMO CONSTRUCCIONES S.A. DE C.V.}, {name=PRYMO Construcciones S.A. de C.V.}, {name=PRYMO CONSTRUCCIONES, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1917480","[{id=compranet-1620524637144}]","13","PRYMO Construcciones, S.A. de C.V.","0","4.0084814483600006E7","0","prymo-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ULTRASONIDO Y RAYOS X AGUILAR, S.C., scheme=RFC, id=URX900323BW6}]","0","[{name=ULTRASONIDO Y RAYOS X AGUILAR, S.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","98832","[{id=compranet-1620524637144}]","1","ULTRASONIDO Y RAYOS X AGUILAR SC","0","43103.44","0","ultrasonido-y-rayos-x-aguilar-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=H. AYUNTAMIENTO DE LA PAZ, scheme=RFC, id=MPB9805139D0}]","0","[]","0","[{id=comprasimss}]","[company]","15","2648184.3899999997","[{id=comprasimss-1620608011130}]","0","H. AYUNTAMIENTO DE LA PAZ","0","0","0","h-ayuntamiento-de-la-paz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GAS FAST SA DE CV, scheme=RFC, verified=1, id=GFA970218AXA}]","0","[{name=GAS FAST, S.A. DE C.V.}, {name=GAS FAST S.A DE C.V.}, {name=GAS FAST S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","4771455.279999999","[{id=compranet-1620524637144}]","37","GAS FAST SA DE CV","0","1.0768080440000001E7","0","gas-fast-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=BACK QUALITY & CO., S.A. DE C.V., scheme=RFC, id=BQ951209PTA}]","0","[{name=BACK QUALITY & CO, S. A. DE C. V.}, {name=BACK QUALITY & CO, S.A. DE C.V.}, {name=BACK QUALITY & CO. S.A. DE C.V.}, {name=BACK QUALITY & CO., S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","32","2100113.9000000004","[{id=compranet-1620524637144}]","71","BACK QUALITY & CO., S.A. DE C.V.","0","1.3797532299999999E7","0","back-quality-&-co-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=JC ELECTRIFICACION Y ALUMBRADO PENINSULAR, SA DE C, scheme=RFC, id=JEA001229TW4}]","0","[]","0","[{id=comprasimss}]","[company]","3","81263.9","[{id=comprasimss-1620608011130}]","0","JC ELECTRIFICACION Y ALUMBRADO PENINSULAR, SA DE C","0","0","0","jc-electrificacion-y-alumbrado-peninsular-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=BRAVO SOLUTION MEXICO S. DE R.L. DE C.V., scheme=RFC, id=BME0808081Y9}]","0","[{name=BRAVO SOLUTION MÉXICO S DE R.L. DE C.V.}, {name=BRAVO SOLUTION MEXICO S. DE R.L. DE C.V.}, {name=BRAVO SOLUTION MÉXICO S. DE R.L. DE C.V.}, {name=BRAVO SOLUTION MÉXICO S. DE R.L. DE .C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","17400","[{id=compranet-1620524637144}]","9","BRAVO SOLUTION MEXICO, S. DE R.L. DE C.V.","0","6535134.2","0","bravo-solution-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES V + D, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","1.15474936E7","[{id=compranet-1620524637144}]","4","CONSTRUCCIONES V + D SA DE CV","0","1.038719731E7","0","construcciones-v-+-d-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SURTIDORA DE PRODUCTOS HOSPITALARIOS DE CAMPECHE S, scheme=RFC, id=SPH851130QT7}]","0","[]","0","[{id=comprasimss}]","[company]","358","1186592.13","[{id=comprasimss-1620608011130}]","0","SURTIDORA DE PRODUCTOS HOSPITALARIOS DE CAMPECHE S","0","0","0","surtidora-de-productos-hospitalarios-de-campeche-s","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=QUIMICA ACCREVI, S. A. DE C. V., scheme=RFC, id=QAC070509KN2}]","0","[{name=QUIMICA ACCREVI S.A DE C.V}, {name=QUIMICA ACCREVI, S.A. DE C.V.}, {name=Química Accrevi S.A. de C.V.}, {name=Quimica Accrevi S. A. de C. V.}, {name=QUIMICA ACCREVI S.A DE C.V.}, {name=QUIMICA ACCREVI SA DE CV}, {name=QUIMICA ACCREVI S.A. DE C.V}, {name=Química Accrevi S.A. De C.V.}, {name=QUIMICA ACCREVI, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","55531.54","[{id=compranet3-1620530467436}]","145","QUIMICA ACCREVI S.A. DE C.V.","0","2.8375904813400008E7","0","quimica-accrevi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=MOEDANOS OTC, S.A. DE C.V., scheme=RFC, id=MOT021014QC4}]","0","[{name=MOEDANOS OTC SA DE CV}, {name=MOEDANOS OTC S.A. DE C.V.}, {name=MOEDANOS OTC, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","71","1529515.62","[{id=compranet-1620524637144}]","34","MOEDANO'S OTC SA DE CV","0","2329561.05","0","moedanos-otc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COMERCIALIZADORA DE INSUM. P/ LA SALUD, SA DE CV, scheme=RFC, id=CIS950807RL5}]","0","[]","0","[{id=comprasimss}]","[company]","36","1.2608006150000001E8","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA DE INSUM. P/ LA SALUD, SA DE CV","0","0","0","comercializadora-de-insum-p-la-salud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MEDIPSA, S. DE R.L. DE C.V., scheme=RFC, id=MED1209107K3}]","0","[{name=MEDIPSA, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","15642","[{id=compranet-1620524637144}]","1","MEDIPSA S DE RL DE CV","0","15642","0","medipsa-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=DISTRIBUIDORA DE FRUT Y LEG EL TIGRE,S.A. DE C.V,, scheme=RFC, id=DFL890915TEO}]","0","[]","0","[{id=comprasimss}]","[company]","248","5.575424789000002E7","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA DE FRUT Y LEG EL TIGRE,S.A. DE C.V,","0","0","0","distribuidora-de-frut-y-leg-el-tigre-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=AUTOMOTRIZ TAMAULIPAS SA DE CV, scheme=RFC, id=ATA6202284E4}]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","6","22518.159999999996","[{id=compranet-1620524637144}]","5","AUTOMOTRIZ TAMAULIPAS SA DE CV","0","7.719174281E7","0","automotriz-tamaulipas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=VALGRAZA CONSTRUCTORA, SA DE CV, scheme=RFC, id=VCO1105174C1}]","0","[]","0","[{id=comprasimss}]","[company]","1","279045.52","[{id=comprasimss-1620608011130}]","0","VALGRAZA CONSTRUCTORA, SA DE CV","0","0","0","valgraza-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GASOLINERA AUTLAN, S.A. DE C.V., scheme=RFC, id=GAU100616GX4}]","0","[{name=GASOLINERA AUTLAN, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","2636596.48","[{id=compranet-1620524637144}]","1","Gasolinera Autlán, S. A. de C. V.","0","210000","0","gasolinera-autlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=GARCIA PELAYO GERARDO GAMALIEL DEPURACION JULIO 2011, scheme=RFC, id=GAPG730215H83}]","0","[]","0","[{id=comprasimss}]","[company]","1","1725","[{id=comprasimss-1620608011130}]","0","GARCIA PELAYO GERARDO GAMALIEL DEPURACION JULIO 2011","0","0","0","garcia-pelayo-gerardo-gamaliel-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ZAMORA COMERCIAL S.A. DE C.V., scheme=RFC, id=ZCO040629CG8}]","0","[]","0","[{id=comprasimss}]","[company]","31","490164.42999999993","[{id=comprasimss-1620608011130}]","0","ZAMORA COMERCIAL S.A. DE C.V.","0","0","0","zamora-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INSUMOS Y SUMINISTROS, S.A. DE C.V., scheme=RFC, id=ISU8510094G4}]","0","[{name=INSUMOS Y SUMINISTROS, S.A. DE C.V.}, {name=INSUMOS Y SUMINISTROS S. A. DE C.V.}, {name=INSUMOS Y SUMINISTROS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","1.6905525381E8","[{id=compranet-1620524637144}]","57","INSUMOS Y SUMINISTROS SA DE CV","0","2.1692462633999994E8","0","insumos-y-suministros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=DX DOMUS, S.A. DE C.V., scheme=RFC, id=DXD110823FF6}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","2.4257542119999997E7","[{id=compranet-1620524637144}]","2","DX DOMUS, S.A. DE C.V.","0","1.24903032E7","0","dx-domus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=RADIOLOGIA DE POLIPLAZA MEDICA S.A. DE C.V., scheme=RFC, id=RPM020610CV5}]","0","[]","0","[{id=comprasimss}]","[company]","56","296354.5","[{id=comprasimss-1620608011130}]","0","RADIOLOGIA DE POLIPLAZA MEDICA S.A. DE C.V.","0","0","0","radiologia-de-poliplaza-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=HERNANDEZ MUÑOZ MA MAGDALENA DEPURACION JULIO 2011, scheme=RFC, id=HEMM6202284S0}]","0","[]","0","[{id=comprasimss}]","[company]","14","73761.69","[{id=comprasimss-1620608011130}]","0","HERNANDEZ MUÑOZ MA MAGDALENA DEPURACION JULIO 2011","0","0","0","hernandez-munoz-ma-magdalena-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA EL COLOSO REM, SA DE CV, scheme=RFC, id=CCR1012187J5}]","0","[{name=COMERCIALIZADORA EL COLOSO REM, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","36","8945954.72","[{id=compranet-1620524637144}]","5","COMERCIALIZADORA EL COLOSO REM, S.A. DE C.V.","0","2678928.2699999996","0","comercializadora-el-coloso-rem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES NUEVA VIZCAYA SA DE CV, scheme=RUPC, id=24957, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES NUEVA VIZCAYA SA DE CV, scheme=RFC, verified=1, id=CNV0108243Z3}]","0","[{name=CONSTRUCCIONES NUEVA VIZCAYA, S.A. DE C.V.}, {name=Construcciones Nueva Vizcaya S.A. de C.V.}, {name=Construcciones Nueva Vizcaya S. A. de C. V.}, {name=CONSTRUCCIONES NUEVA VIZCAYA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","29580","[{id=compranet-1620524637144}]","50","CONSTRUCCIONES NUEVA VIZCAYA SA DE CV","0","1.7406944801999998E8","0","construcciones-nueva-vizcaya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=LARA HUIZAR ABARROTES, S.A. DE C.V., scheme=RFC, id=LHA980429J81}]","0","[{name=LARA HUIZAR ABARROTES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","34","8823782.94","[{id=compranet-1620524637144}]","27","LARA HUIZAR ABARROTES SA DE CV","0","6318097.65","0","lara-huizar-abarrotes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BLUE NET NUEVA INVERSION SA DE CV, scheme=RFC, verified=1, id=BNN090922BU7}]","0","[{name=BLUE NET NUEVA INVERSION SA DE CV}, {name=BLUE NET NUEVA INVERSION, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","39","6508447.710000001","[{id=compranet-1620524637144}]","11","BLUE NET NUEVA INVERSION, S.A. DE C.V.","0","29594798","0","blue-net-nueva-inversion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SUPER PEREYRA, S.A. DE C.V., scheme=RFC, id=SPE910926G56}]","0","[{name=SUPER PEREYRA S.A DE C.V}, {name=SUPER PEREYRA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","934387.4","[{id=compranet-1620524637144}]","68","SUPER PEREYRA, S.A. DE C.V.","0","7.286760102000003E7","0","super-pereyra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CHLORKING MEXICO, S.A. DE C.V., scheme=RFC, id=CME100210699}]","0","[{name=CHLORKING MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","3210724.5600000005","[{id=compranet-1620524637144}]","1","CHLORKING MEXICO SA DE CV","0","691694","0","chlorking-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS CLINICOS DE MERIDA, S.A. DE C.V., scheme=RFC, id=LCM860204I19}]","0","[{name=LABORATORIOS CLINICOS DE MERIDA S.A DE C.V.}, {name=LABORATORIOS CLINICOS DE MERIDA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","20507.4","[{id=compranet-1620524637144}]","3","LABORATORIOS CLINICOS DE MERIDA SA DE CV","0","1889959.59","0","laboratorios-clinicos-de-merida-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=VIVO CORP SA DE CV, scheme=RFC, verified=1, id=VCO051014MH4}]","0","[{name=VIVO CORP S.A. DE C.V.}, {name=VIVO CORP, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","133400","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1624795200032}, {id=compranet-1629676800007}, {id=compranet-1635120000004}, {id=compranet-1635724800010}]","2","VIVO CORP SA DE CV","0","3177800","0","vivo-corp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ORGANIZACION COMERCIAL CARVIL SA DE CV, scheme=RUPC, id=594471, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ORGANIZACION COMERCIAL CARVIL SA DE CV, scheme=RFC, verified=1, id=OCC9906045M1}]","0","[{name=ORGANIZACION COMERCIAL CARVIL SA DE CV}, {name=ORGANIZACION COMERCIAL CARVIL, S.A. DE C.V.}, {name=ORGANIZACIÓN COMERCIAL CARVIL, S.A. DE C.V.}, {name=ORGANIZACIÓN COMERCIAL CARVIL SA DE CV}, {name=ORGANIZACIÓN COMERCIAL CARVIL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","54029.44","[{id=compranet-1620524637144}]","19","ORGANIZACION COMERCIAL CARVIL S.A. DE C.V.","0","2480266.0169999995","0","organizacion-comercial-carvil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ESYMON, S.A. DE C.V., scheme=RFC, id=ESY100528DE8}]","0","[]","0","[{id=comprasimss}]","[company]","1","696894","[{id=comprasimss-1620608011130}]","0","ESYMON, S.A. DE C.V.","0","0","0","esymon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=AUTO SERVICIO DIAGONAL SA DE CV, scheme=RFC, id=ASD960515A95}]","0","[]","0","[{id=comprasimss}]","[company]","14","1595194.1099999996","[{id=comprasimss-1620608011130}]","0","AUTO SERVICIO DIAGONAL SA DE CV","0","0","0","auto-servicio-diagonal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SO DECOR SA DE CV, scheme=RFC, verified=1, id=SDE110317563}]","0","[{name=SO DECOR, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","803979.76","[{id=compranet-1599767228359}]","2","SO DECOR SA DE CV","0","1171412","0","so-decor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=TECNO AVANCES OMEGA, S. A. DE C. V., scheme=RFC, id=TAO040930TX3}]","0","[{name=TECNO AVANCES OMEGA, S. A. DE C. V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","49","3.596701568E7","[{id=compranet3-1620530467436}]","1","TECNO AVANCES OMEGA, S.A. DE C.V.","0","2150500","0","tecno-avances-omega-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PROMOCION DISTRIBUCION Y MARKETING SA DE CV, scheme=RFC, id=PDM010516EB0}]","0","[{name=PROMOCION DISTRIBUCION Y MARKETING S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","51","1669438.4099999997","[{id=compranet-1620524637144}]","4","PROMOCION DISTRIBUCION Y MARKETING SA DE CV","0","3675240.76","0","promocion-distribucion-y-marketing-sa-de-cv","0"
