"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-11-06T14:11:00.000Z","Contraloría General del Distrito Federal","Licitación Pública","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CDMX","complete","[HOLT AUTOMOTRIZ TLALNEPANTLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325720]","[{identifier={legalName=HOLT AUTOMOTRIZ TLALNEPANTLA SA DE CV, scheme=RUPC, id=157541, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HOLT AUTOMOTRIZ TLALNEPANTLA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holt-automotriz-tlalnepantla-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-909015953-N2-2013-949931","[contractTermination]","direccion-general-de-administracion-contraloria-general-del-distrito-federal","[holt-automotriz-tlalnepantla-sa-de-cv]","goods","contraloria-general-del-distrito-federal","[{name=MX, id=mx, classification=country}]","AURELIO LINARES SANCHEZ","2013-11-21T10:00:00.000Z","aurelio-linares-sanchez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","VEHICULOS Y EQUIPO TERRETRE","[{id=compranet-1620524637144}]","909015953","false","Expirado","VEHICULOS Y EQUIPO TERRETRE","open","institution","direccion-general-de-administracion-contraloria-general-del-distrito-federal","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-contraloria-general-del-distrito-federal","949931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-949931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325720}]","Ciudad de México","VEHICULOS Y EQUIPO TERRESTRE","949931","true","Presencial","Contraloría General del Distrito Federal","2013-12-13T00:00:00.000Z","490900","ocds-0ud2q6-LA-909015953-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4436190","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=HOLT AUTOMOTRIZ TLALNEPANTLA SA DE CV, id=holt-automotriz-tlalnepantla-sa-de-cv}]","contraloria-general-del-distrito-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4436190","949931"
"2019-01-24T01:18:06.000Z","2013-11-06T17:30:00.000Z","Contraloría General del Distrito Federal","Licitación Pública","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CDMX","complete","[COORDINACIÓN DE SERVICIOS EN INFORMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325990]","[{address={countryName=México}, roles=supplier, name=COORDINACIÓN DE SERVICIOS EN INFORMÁTICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=coordinacion-de-servicios-en-informatica-sa-de-cv}]","Internacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-909015953-T1-2013-458727","[contractTermination]","direccion-general-de-administracion-contraloria-general-del-distrito-federal","[coordinacion-de-servicios-en-informatica-sa-de-cv]","goods","contraloria-general-del-distrito-federal","[{name=MX, id=mx, classification=country}]","AURELIO LINARES SANCHEZ","2013-11-21T13:00:00.000Z","aurelio-linares-sanchez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","Equipo de Cómputo y de Tecnologías de la Información","[{id=compranet-1620524637144}]","909015953","false","Expirado","Equipo de Cómputo y de Tecnologías de la Información","open","institution","direccion-general-de-administracion-contraloria-general-del-distrito-federal","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-contraloria-general-del-distrito-federal","458727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325990}]","Ciudad de México","Equipo de cómputo y de tecnologías de la información","458727","true","Presencial","Contraloría General del Distrito Federal","2013-12-31T00:00:00.000Z","490894","ocds-0ud2q6-LA-909015953-T1-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2144340","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=COORDINACIÓN DE SERVICIOS EN INFORMÁTICA, S.A. DE C.V., id=coordinacion-de-servicios-en-informatica-sa-de-cv}]","contraloria-general-del-distrito-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2144340","458727","2013-11-28T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Contraloría General del Distrito Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-23T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CDMX","complete","[SALAS GARZA COMERCIALIZACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353866]","[{identifier={legalName=SALAS GARZA COMERCIALIZACION SA DE CV, scheme=RUPC, id=118129, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALAS GARZA COMERCIALIZACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=salas-garza-comercializacion-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","SA-909015953-N8-2013-446836","[contractTermination]","direccion-general-de-administracion-contraloria-general-del-distrito-federal","[salas-garza-comercializacion-sa-de-cv]","goods","contraloria-general-del-distrito-federal","[{name=MX, id=mx, classification=country}]","AURELIO LINARES SANCHEZ",,"aurelio-linares-sanchez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","LABORATORIO MOVIL DE MATERIALES","[{id=compranet-1620524637144}]","909015953","false","Expirado","LABORATORIO MOVIL DE MATERIALES","direct","institution","direccion-general-de-administracion-contraloria-general-del-distrito-federal","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-contraloria-general-del-distrito-federal","446836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353866}]","Ciudad de México","LABORATORIO MOVIL DE MATERIALES","446836","true","Presencial","Contraloría General del Distrito Federal","2013-12-31T00:00:00.000Z","526507","ocds-0ud2q6-SA-909015953-N8-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1554911.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=SALAS GARZA COMERCIALIZACION SA DE CV, id=salas-garza-comercializacion-sa-de-cv}]","contraloria-general-del-distrito-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1554911.28","446836","2013-12-23T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-29T20:32:00.000Z","Contraloría General del Distrito Federal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CDMX","complete","[PAPELERA ANZURES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458781]","[{identifier={legalName=PAPELERA ANZURES SA DE CV, scheme=RUPC, id=13540, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAPELERA ANZURES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","IA-909015953-N1-2014-949970","[contractTermination]","direccion-general-de-administracion-contraloria-general-del-distrito-federal","[papelera-anzures-sa-de-cv]","goods","contraloria-general-del-distrito-federal","[{name=MX, id=mx, classification=country}]","AURELIO LINARES SANCHEZ","2014-10-13T11:00:00.000Z","aurelio-linares-sanchez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","MATERIALES Y ACCESORIOS MENORES DE OFICINA","[{id=compranet-1620524637144}]","909015953","false","Expirado","MATERIALES Y ACCESORIOS MENORES DE OFICINA","limited","institution","direccion-general-de-administracion-contraloria-general-del-distrito-federal","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-contraloria-general-del-distrito-federal","949970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-949970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458781}]","Ciudad de México","MATERIALES Y ACCESORIOS MENORES DE OFICINA","949970","true","Presencial","Contraloría General del Distrito Federal","2014-12-31T00:00:00.000Z","680088","ocds-0ud2q6-IA-909015953-N1-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1151691.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=PAPELERA ANZURES SA DE CV, id=papelera-anzures-sa-de-cv}]","contraloria-general-del-distrito-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1151691.4","949970",
"2019-01-24T01:18:06.000Z","2013-11-06T17:30:00.000Z","Contraloría General del Distrito Federal","Licitación Pública","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CDMX","complete","[ALEF SOLUCIONES INTEGRALES, S. C. DE P. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325990]","[{address={countryName=México}, roles=supplier, name=ALEF SOLUCIONES INTEGRALES, S. C. DE P. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=alef-soluciones-integrales-s-c-de-p-de-rl-de-cv}]","Internacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-909015953-T1-2013-458711","[contractTermination]","direccion-general-de-administracion-contraloria-general-del-distrito-federal","[alef-soluciones-integrales-s-c-de-p-de-rl-de-cv]","goods","contraloria-general-del-distrito-federal","[{name=MX, id=mx, classification=country}]","AURELIO LINARES SANCHEZ","2013-11-21T13:00:00.000Z","aurelio-linares-sanchez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","Equipo de Cómputo y de Tecnologías de la Información","[{id=compranet-1620524637144}]","909015953","false","Expirado","Equipo de Cómputo y de Tecnologías de la Información","open","institution","direccion-general-de-administracion-contraloria-general-del-distrito-federal","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-contraloria-general-del-distrito-federal","458711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325990}]","Ciudad de México","Equipo de cómputo y de tecnologías de la información","458711","true","Presencial","Contraloría General del Distrito Federal","2013-12-31T00:00:00.000Z","490894","ocds-0ud2q6-LA-909015953-T1-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1144344.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=ALEF SOLUCIONES INTEGRALES, S. C. DE P. DE R.L. DE C.V., id=alef-soluciones-integrales-s-c-de-p-de-rl-de-cv}]","contraloria-general-del-distrito-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1144344.8","458711","2013-11-28T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-11T18:10:00.000Z","Contraloría General del Distrito Federal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CDMX","complete","[STAIN NETWORK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481857]","[{address={countryName=México}, roles=supplier, name=STAIN NETWORK S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=stain-network-sa-de-cv}]","Internacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","IA-909015953-I9-2014-652155","[contractTermination]","direccion-general-de-administracion-contraloria-general-del-distrito-federal","[stain-network-sa-de-cv]","goods","contraloria-general-del-distrito-federal","[{name=MX, id=mx, classification=country}]","AURELIO LINARES SANCHEZ","2014-11-24T13:00:00.000Z","aurelio-linares-sanchez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","MATERIALES, UTILES Y EQUIPOS MENORES DE TECNOLOGÍAS DE LA INFORMACIÓN","[{id=compranet-1620524637144}]","909015953","false","Expirado","MATERIALES, UTILES Y EQUIPOS MENORES DE TECNOLOGÍAS DE LA INFORMACIÓN","limited","institution","direccion-general-de-administracion-contraloria-general-del-distrito-federal","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-contraloria-general-del-distrito-federal","652155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481857}]","Ciudad de México","MATERIALES, UTILES Y EQUIPOS MENORES DE TECNOLOGIA DE LA INFORMACION","652155","true","Presencial","Contraloría General del Distrito Federal","2014-12-31T00:00:00.000Z","712491","ocds-0ud2q6-IA-909015953-I9-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1041265.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=STAIN NETWORK S.A. DE C.V., id=stain-network-sa-de-cv}]","contraloria-general-del-distrito-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1041265.2","652155","2014-11-28T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-20T21:06:00.000Z","Contraloría General del Distrito Federal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-05T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CDMX","complete","[WOODS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333475]","[{address={countryName=México}, roles=supplier, name=WOODS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=woods-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","IA-909015953-N5-2013-429670","[contractTermination]","direccion-general-de-administracion-contraloria-general-del-distrito-federal","[woods-sa-de-cv]","goods","contraloria-general-del-distrito-federal","[{name=MX, id=mx, classification=country}]","AURELIO LINARES SANCHEZ","2013-11-26T13:00:00.000Z","aurelio-linares-sanchez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet-1620524637144}]","909015953","false","Expirado","MOBILIARIO Y EQUIPO DE OFICINA","limited","institution","direccion-general-de-administracion-contraloria-general-del-distrito-federal","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-contraloria-general-del-distrito-federal","429670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333475}]","Ciudad de México","MOBILIARIO Y EQUIPO DE OFICINA","429670","true","Presencial","Contraloría General del Distrito Federal","2013-12-31T00:00:00.000Z","504048","ocds-0ud2q6-IA-909015953-N5-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1004005","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=WOODS, S.A. DE C.V., id=woods-sa-de-cv}]","contraloria-general-del-distrito-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1004005","429670","2013-12-05T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-06T17:30:00.000Z","Contraloría General del Distrito Federal","Licitación Pública","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CDMX","complete","[ADERHEL´S CLUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325990]","[{address={countryName=México}, roles=supplier, name=ADERHEL´S CLUB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=aderhels-club-sa-de-cv}]","Internacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-909015953-T1-2013-458732","[contractTermination]","direccion-general-de-administracion-contraloria-general-del-distrito-federal","[aderhels-club-sa-de-cv]","goods","contraloria-general-del-distrito-federal","[{name=MX, id=mx, classification=country}]","AURELIO LINARES SANCHEZ","2013-11-21T13:00:00.000Z","aurelio-linares-sanchez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","Equipo de Cómputo y de Tecnologías de la Información","[{id=compranet-1620524637144}]","909015953","false","Expirado","Equipo de Cómputo y de Tecnologías de la Información","open","institution","direccion-general-de-administracion-contraloria-general-del-distrito-federal","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-contraloria-general-del-distrito-federal","458732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325990}]","Ciudad de México","Equipo de cómputo y de tecnologías de la información","458732","true","Presencial","Contraloría General del Distrito Federal","2013-12-31T00:00:00.000Z","490894","ocds-0ud2q6-LA-909015953-T1-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","798112","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=ADERHEL´S CLUB, S.A. DE C.V., id=aderhels-club-sa-de-cv}]","contraloria-general-del-distrito-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","798112","458732","2013-11-28T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-28T20:20:00.000Z","Contraloría General del Distrito Federal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CDMX","complete","[ABAMEX CHEVROLET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473820]","[{address={countryName=México}, roles=supplier, name=ABAMEX CHEVROLET SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=abamex-chevrolet-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","IA-909015953-N5-2014-640002","[contractTermination]","direccion-general-de-administracion-contraloria-general-del-distrito-federal","[abamex-chevrolet-sa-de-cv]","goods","contraloria-general-del-distrito-federal","[{name=MX, id=mx, classification=country}]","AURELIO LINARES SANCHEZ","2014-11-10T12:00:00.000Z","aurelio-linares-sanchez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","VEHICULOS","[{id=compranet-1620524637144}]","909015953","false","Expirado","VEHICULOS","limited","institution","direccion-general-de-administracion-contraloria-general-del-distrito-federal","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-contraloria-general-del-distrito-federal","640002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-640002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473820}]","Ciudad de México","VEHICULOS Y EQUIPO TERRESTRE","640002","true","Presencial","Contraloría General del Distrito Federal","2014-12-31T00:00:00.000Z","701421","ocds-0ud2q6-IA-909015953-N5-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","623335","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=ABAMEX CHEVROLET SA DE CV, id=abamex-chevrolet-sa-de-cv}]","contraloria-general-del-distrito-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","623335","640002","2014-11-14T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-20T21:06:00.000Z","Contraloría General del Distrito Federal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-05T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CDMX","complete","[RODHERMUEBLEMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333475]","[{address={countryName=México}, roles=supplier, name=RODHERMUEBLEMEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=rodhermueblemex-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","IA-909015953-N5-2013-429669","[contractTermination]","direccion-general-de-administracion-contraloria-general-del-distrito-federal","[rodhermueblemex-sa-de-cv]","goods","contraloria-general-del-distrito-federal","[{name=MX, id=mx, classification=country}]","AURELIO LINARES SANCHEZ","2013-11-26T13:00:00.000Z","aurelio-linares-sanchez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet-1620524637144}]","909015953","false","Expirado","MOBILIARIO Y EQUIPO DE OFICINA","limited","institution","direccion-general-de-administracion-contraloria-general-del-distrito-federal","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-contraloria-general-del-distrito-federal","429669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333475}]","Ciudad de México","MOBILIARIO Y EQUIPO DE OFICINA","429669","true","Presencial","Contraloría General del Distrito Federal","2013-12-31T00:00:00.000Z","504048","ocds-0ud2q6-IA-909015953-N5-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","577915.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=RODHERMUEBLEMEX, S.A. DE C.V., id=rodhermueblemex-sa-de-cv}]","contraloria-general-del-distrito-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","577915.8","429669","2013-12-05T00:00:00.000Z"
