"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-03-08T16:38:00.000Z","2017-03-21T00:00:00.000Z","2017-03-15T00:00:00.000Z","Institutos Tecnológicos Superiores","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","active","complete","[OFFICARSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095300]","[{address={countryName=México}, roles=supplier, name=OFFICARSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=officarsa-sa-de-cv}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","IA-930054949-E3-2017-1361872","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[officarsa-sa-de-cv]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2017-03-14T12:00:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","ADQUISICION DE EQUIPOS PARA LOS CUERPOS ACADEMICOS DEL ITSH","[{id=compranet-1620524637144}]","930054949","false","Expirado","ADQUISICION DE EQUIPOS PARA LOS CUERPOS ACADEMICOS DEL ITSH","limited","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1361872","MX-CPA","MXN","[{datePublished=2017-03-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095300}]","Veracruz","ADQUISICION DE EQUIPOS PARA LOS CUERPOS ACADEMICOS DEL ITSH","1361872","true","Mixta","Institutos Tecnológicos Superiores","11U006","2017-05-19T00:00:00.000Z","1295107","ocds-0ud2q6-IA-930054949-E3-2017","false","[{amount={amount=435683, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","435683","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=OFFICARSA SA DE CV, id=officarsa-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","435683","1361872"
"2019-01-24T01:17:24.000Z","2015-08-25T17:31:00.000Z","2015-08-27T00:00:00.000Z",,"Institutos Tecnológicos Superiores","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-27T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER",,"complete","[FELIPE TEJEDA PEREDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654091]","[{address={countryName=México}, roles=supplier, name=FELIPE TEJEDA PEREDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-tejeda-peredo}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","IA-930054949-N9-2015-1171766","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[felipe-tejeda-peredo]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2015-08-26T10:00:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Suministro y colocación de cerco perimetral","[{id=compranet-1620524637144}]","930054949","false","Expirado","Suministro y colocación de cerco perimetral","limited","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1171766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654091}]","Veracruz","Suministro y colocación de cerco perimetral","1171766","true","Mixta","Institutos Tecnológicos Superiores","11U006","2015-10-26T00:00:00.000Z","885659","ocds-0ud2q6-IA-930054949-N9-2015","false","[{amount={amount=430599, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","430599","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FELIPE TEJEDA PEREDO, id=felipe-tejeda-peredo}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","430599","1171766"
"2019-01-24T01:16:35.000Z","2017-02-28T19:38:00.000Z","2017-03-01T00:00:00.000Z",,"Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER",,"complete","[ERUBIEL OLIVARES MARIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082387]","[{address={countryName=México}, roles=supplier, name=ERUBIEL OLIVARES MARIN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=erubiel-olivares-marin}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-E2-2017-1344727","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[erubiel-olivares-marin]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2017-03-01T12:15:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","ADJUDICACIÓN DIRECTA DE MATERIAL DE PAPELERIA","[{id=compranet-1620524637144}]","930054949","false","Expirado","ADJUDICACIÓN DIRECTA DE MATERIAL DE PAPELERIA","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1344727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082387}]","Veracruz","ADJUDICACIÓN DIRECTA DE MATERIAL DE PAPELERIA","1344727","true","Mixta","Institutos Tecnológicos Superiores","11U006","2017-03-16T00:00:00.000Z","1287963","ocds-0ud2q6-AA-930054949-E2-2017","false","[{amount={amount=88724.23, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","88724.23","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ERUBIEL OLIVARES MARIN, id=erubiel-olivares-marin}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88724.23","1344727"
"2019-01-24T01:16:35.000Z","2017-03-29T13:25:00.000Z","2017-03-29T00:00:00.000Z",,"Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-29T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER",,"complete","[LEOBARDO ELIAS VAZQUEZ RINCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104514]","[{address={countryName=México}, roles=supplier, name=LEOBARDO ELIAS VAZQUEZ RINCON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=leobardo-elias-vazquez-rincon}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-E4-2017-1374451","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[leobardo-elias-vazquez-rincon]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2017-03-29T17:50:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","SUMINISTRO Y APLICACIÓN DE PINTURA A EDIFICIOS A, B, C Y D DE ESTE INSTITUTO","[{id=compranet-1620524637144}]","930054949","false","Expirado","SUMINISTRO Y APLICACIÓN DE PINTURA A EDIFICIOS A, B, C Y D DE ESTE INSTITUTO","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1374451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1374451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104514}]","Veracruz","SUMINISTRO Y APLICACIÓN DE PINTURA A EDIFICIOS A, B, C Y D DE ESTE INSTITUTO","1374451","true","Mixta","Institutos Tecnológicos Superiores","11U006","2017-04-10T00:00:00.000Z","1316839","ocds-0ud2q6-AA-930054949-E4-2017","false","[{amount={amount=88700, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","88700","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=LEOBARDO ELIAS VAZQUEZ RINCON, id=leobardo-elias-vazquez-rincon}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88700","1374451"
"2019-01-24T01:17:00.000Z","2016-06-21T15:54:00.000Z","2016-06-21T00:00:00.000Z",,"Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER",,"complete","[JOSE JULIAN DIAZ PAREDES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896763]","[{address={countryName=México}, roles=supplier, name=JOSE JULIAN DIAZ PAREDES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-julian-diaz-paredes}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-E8-2016-1115020","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[jose-julian-diaz-paredes]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2016-06-24T09:15:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","PRESTACIÓN DE SERVICIOS COMPUTACIONALES POR EL PERIODO DE JULIO A DICIEMBRE 2016","[{id=compranet-1620524637144}]","930054949","false","Expirado","PRESTACIÓN DE SERVICIOS COMPUTACIONALES POR EL PERIODO DE JULIO A DICIEMBRE 2016","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1115020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1115020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896763}]","Veracruz","DIGITALIZACIÓN JULIO - DICIEMBRE 2016","1115020","true","Mixta","Institutos Tecnológicos Superiores","11U006","2016-12-31T00:00:00.000Z","1091967","ocds-0ud2q6-AA-930054949-E8-2016","false","[{amount={amount=81896.55, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","81896.55","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE JULIAN DIAZ PAREDES, id=jose-julian-diaz-paredes}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81896.55","1115020"
"2019-01-24T01:17:00.000Z","2016-10-12T11:00:00.000Z","2016-10-14T00:00:00.000Z",,"Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER",,"complete","[INMOBILIARIA Y CONSTRUCCIONES ESRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982594]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCCIONES ESRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-y-construcciones-esro-sa-de-cv}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-E13-2016-1219657","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[inmobiliaria-y-construcciones-esro-sa-de-cv]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2016-10-14T10:20:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","SEGUNDA ETAPA DE ADECUACION DE ESPACIO PARA CUBICULO","[{id=compranet-1620524637144}]","930054949","false","Expirado","SEGUNDA ETAPA DE ADECUACION DE ESPACIO PARA CUBICULO","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1219657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1219657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982594}]","Veracruz","SEGUNDA ETAPA DE ADECUACION DE ESPACIO PARA CUBICULO","1219657","true","Mixta","Institutos Tecnológicos Superiores","11U006","2016-11-14T00:00:00.000Z","1177647","ocds-0ud2q6-AA-930054949-E13-2016","false","[{amount={amount=80899.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","80899.79","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INMOBILIARIA Y CONSTRUCCIONES ESRO SA DE CV, id=inmobiliaria-y-construcciones-esro-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80899.79","1219657"
"2019-01-24T01:17:00.000Z","2016-03-16T17:19:00.000Z","2016-03-17T00:00:00.000Z",,"Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER",,"complete","[MA. ELENA PEREZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836620]","[{identifier={legalName=MA. ELENA PEREZ PEREZ, scheme=RUPC, id=224940, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MA. ELENA PEREZ PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ma-elena-perez-perez}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-E6-2016-1129868","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[ma-elena-perez-perez]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2016-03-17T12:13:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","SUMINISTRO Y ELABORACIÓN DE PISO DE CONCRETO","[{id=compranet-1620524637144}]","930054949","false","Expirado","SUMINISTRO Y ELABORACIÓN DE PISO DE CONCRETO","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1129868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836620}]","Veracruz","SUMINISTRO Y ELABORACIÓN DE PISO DE CONCRETO","1129868","true","Mixta","Institutos Tecnológicos Superiores","11U006","2016-05-17T00:00:00.000Z","1023473","ocds-0ud2q6-AA-930054949-E6-2016","false","[{amount={amount=80132.64, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","80132.64","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MA. ELENA PEREZ PEREZ, id=ma-elena-perez-perez}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80132.64","1129868"
"2019-01-24T01:17:00.000Z","2016-02-16T15:03:00.000Z","2016-02-18T00:00:00.000Z",,"Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER",,"complete","[FELIPE TEJEDA PEREDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816922]","[{address={countryName=México}, roles=supplier, name=FELIPE TEJEDA PEREDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-tejeda-peredo}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-E3-2016-1130243","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[felipe-tejeda-peredo]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2016-02-18T12:55:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Habilitación de piso de concreto en la UTT II","[{id=compranet-1620524637144}]","930054949","false","Expirado","Habilitación de piso de concreto en la UTT II","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1130243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816922}]","Veracruz","Habilitación de piso de concreto en la UTT II","1130243","true","Mixta","Institutos Tecnológicos Superiores","11U006","2016-04-18T00:00:00.000Z","1001248","ocds-0ud2q6-AA-930054949-E3-2016","false","[{amount={amount=85000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","79765.914","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FELIPE TEJEDA PEREDO, id=felipe-tejeda-peredo}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79765.914","1130243"
"2019-01-24T01:17:00.000Z","2016-01-21T19:42:00.000Z","2016-01-22T00:00:00.000Z",,"Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-22T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER",,"complete","[JOSE JULIAN DIAZ PAREDES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816914]","[{address={countryName=México}, roles=supplier, name=JOSE JULIAN DIAZ PAREDES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-julian-diaz-paredes}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-E1-2016-1127079","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[jose-julian-diaz-paredes]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2016-01-22T11:25:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Digitalización Enero-Junio 2016","[{id=compranet-1620524637144}]","930054949","false","Expirado","Digitalización Enero-Junio 2016","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1127079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816914}]","Veracruz","Digitalización Enero-Junio 2016","1127079","true","Mixta","Institutos Tecnológicos Superiores","11U006","2016-06-30T00:00:00.000Z","985945","ocds-0ud2q6-AA-930054949-E1-2016","false","[{amount={amount=80000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","78889.65","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE JULIAN DIAZ PAREDES, id=jose-julian-diaz-paredes}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78889.65","1127079"
"2019-01-24T01:17:00.000Z","2016-12-08T13:07:00.000Z","2016-12-12T00:00:00.000Z",,"Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-12T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER",,"complete","[MA. ELENA PEREZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029435]","[{identifier={legalName=MA. ELENA PEREZ PEREZ, scheme=RUPC, id=224940, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MA. ELENA PEREZ PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ma-elena-perez-perez}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-E14-2016-1277550","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[ma-elena-perez-perez]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2016-12-12T13:00:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","SUMINISTRO Y APLICACIÓN DE PINTURA A UTT","[{id=compranet-1620524637144}]","930054949","false","Expirado","SUMINISTRO Y APLICACIÓN DE PINTURA A UTT","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1277550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1277550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029435}]","Veracruz","SUMINISTRO Y APLICACIÓN DE PINTURA A UTT","1277550","true","Mixta","Institutos Tecnológicos Superiores","11U006","2016-12-23T00:00:00.000Z","1231013","ocds-0ud2q6-AA-930054949-E14-2016","false","[{amount={amount=77962.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","77962.5","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MA. ELENA PEREZ PEREZ, id=ma-elena-perez-perez}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77962.5","1277550"
