"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[MYCROS ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500192880&p_CveDep=18576&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MYCROS ELECTRONICA, S.A. DE C.V., details={type=company}, id=mycros-electronica-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-001-06-4500192880","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[mycros-electronica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","[{id=compranet3-1620530467436}]","18576112","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500192880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500192880-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500192880&p_CveDep=18576&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","4500192880","PEMEX REFINACIÓN","18576112-001-06","ocds-0ud2q6-18576112-001-06","2471141.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MYCROS ELECTRONICA, S.A. DE C.V., id=mycros-electronica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2471141.95","4500192880"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[MYCROS ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500192901&p_CveDep=18576&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MYCROS ELECTRONICA, S.A. DE C.V., details={type=company}, id=mycros-electronica-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-001-06-4500192901","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[mycros-electronica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","[{id=compranet3-1620530467436}]","18576112","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500192901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500192901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500192901&p_CveDep=18576&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","4500192901","PEMEX REFINACIÓN","18576112-001-06","ocds-0ud2q6-18576112-001-06","2462982.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MYCROS ELECTRONICA, S.A. DE C.V., id=mycros-electronica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2462982.26","4500192901"
"2021-05-09T03:21:07.000Z","2005-11-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-12T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[BUREAU VERITAS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007809&p_CveDep=18576&p_CveUni=112&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BUREAU VERITAS MEXICO, S.A. DE C.V., details={type=company}, id=bureau-veritas-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-025-04-4600007809","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[bureau-veritas-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","SERVICIO DE SUPERVISIÓN TÉCNICA A ESTACIONES DE SERVICIO FRANQUICIADAS (solicitud de pedido 30019032)","[{id=compranet3-1620530467436}]","18576112","SERVICIO DE SUPERVISIÓN TÉCNICA A ESTACIONES DE SERVICIO FRANQUICIADAS (solicitud de pedido 30019032)","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600007809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007809&p_CveDep=18576&p_CveUni=112&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","SERVICIO DE SUPERVISIÓN TÉCNICA A ESTACIONES DE SERVICIO FRANQUICIADAS (solicitud de pedido 30019032)","4600007809","PEMEX REFINACIÓN","18576112-025-04","ocds-0ud2q6-18576112-025-04","2451520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUREAU VERITAS MEXICO, S.A. DE C.V., id=bureau-veritas-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2451520","4600007809"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[MYCROS ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500192877&p_CveDep=18576&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MYCROS ELECTRONICA, S.A. DE C.V., details={type=company}, id=mycros-electronica-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-001-06-4500192877","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[mycros-electronica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","[{id=compranet3-1620530467436}]","18576112","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500192877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500192877-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500192877&p_CveDep=18576&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","4500192877","PEMEX REFINACIÓN","18576112-001-06","ocds-0ud2q6-18576112-001-06","2318563.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MYCROS ELECTRONICA, S.A. DE C.V., id=mycros-electronica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2318563.01","4500192877"
"2021-05-09T03:21:07.000Z","2003-12-15T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-15T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[ABELARDO ANTONIO AYALA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0089&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500117028&vv_provsino=0]","[{roles=supplier, name=ABELARDO ANTONIO AYALA GARCIA, details={type=person}, id=abelardo-antonio-ayala-garcia}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-089-03-4500117028","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[abelardo-antonio-ayala-garcia]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Microcomputadora portátil","[{id=compranet3-1620530467436}]","18576112","Microcomputadora portátil","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500117028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500117028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0089&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500117028&vv_provsino=0}]","Microcomputadora portátil","4500117028","PEMEX REFINACIÓN","18576112-089-03","ocds-0ud2q6-18576112-089-03","2299680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABELARDO ANTONIO AYALA GARCIA, id=abelardo-antonio-ayala-garcia}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2299680","4500117028"
"2021-05-09T03:21:07.000Z","2003-12-31T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-12-31T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0084&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4600006664&vv_provsino=0]","[{roles=supplier, name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., details={type=company}, id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-084-03-4600006664","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[societe-generale-de-surveillance-de-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","SERVS. DE INSP., VERIF. Y CERT. PRDS. PETROQUÍMICOS Y PETROLÍFEROS","[{id=compranet3-1620530467436}]","18576112","SERVS. DE INSP., VERIF. Y CERT. PRDS. PETROQUÍMICOS Y PETROLÍFEROS","limited","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600006664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006664-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0084&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4600006664&vv_provsino=0}]","SERVS. DE INSP., VERIF. Y CERT. PRDS. PETROQUÍMICOS Y PETROLÍFEROS","4600006664","PEMEX REFINACIÓN","18576112-084-03","ocds-0ud2q6-18576112-084-03","2285000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2285000","4600006664"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[LIMPRO NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500322455&p_CveDep=18576&p_CveUni=112&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LIMPRO NACIONAL, S.A. DE C.V., details={type=company}, id=limpro-nacional-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-021-09-4500322455","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[limpro-nacional-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","ADQUISICIÓN DE BIENES CONSISTENTES EN: DISCOS Y COPAS PARA REFACCIONAMIENTO EN EQUIPOS DE LIMPIEZA DE DUCTOS, A PRECIO FIJO","[{id=compranet3-1620530467436}]","18576112","ADQUISICIÓN DE BIENES CONSISTENTES EN: DISCOS Y COPAS PARA REFACCIONAMIENTO EN EQUIPOS DE LIMPIEZA DE DUCTOS, A PRECIO FIJO","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500322455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500322455-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500322455&p_CveDep=18576&p_CveUni=112&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN DE BIENES CONSISTENTES EN: DISCOS Y COPAS PARA REFACCIONAMIENTO EN EQUIPOS DE LIMPIEZA DE DUCTOS, A PRECIO FIJO","4500322455","PEMEX REFINACIÓN","18576112-021-09","ocds-0ud2q6-18576112-021-09","2279601.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPRO NACIONAL, S.A. DE C.V., id=limpro-nacional-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2279601.48","4500322455"
"2021-05-09T03:21:07.000Z","2003-10-14T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-10-14T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SERVICIOS ESTRATEGICOS, S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4600006443&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ESTRATEGICOS, S. C., details={type=company}, id=servicios-estrategicos-sc}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-018-03-4600006443","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[servicios-estrategicos-sc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Servicio de capacitación Talleres de la LAOP","[{id=compranet3-1620530467436}]","18576112","Servicio de capacitación Talleres de la LAOP","limited","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600006443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006443-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4600006443&vv_provsino=0}]","Servicio de capacitación Talleres de la LAOP","4600006443","PEMEX REFINACIÓN","18576112-018-03","ocds-0ud2q6-18576112-018-03","2270400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESTRATEGICOS, S. C., id=servicios-estrategicos-sc}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2270400","4600006443"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[MYCROS ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500192884&p_CveDep=18576&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MYCROS ELECTRONICA, S.A. DE C.V., details={type=company}, id=mycros-electronica-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-001-06-4500192884","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[mycros-electronica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","[{id=compranet3-1620530467436}]","18576112","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500192884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500192884-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500192884&p_CveDep=18576&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","4500192884","PEMEX REFINACIÓN","18576112-001-06","ocds-0ud2q6-18576112-001-06","2238898.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MYCROS ELECTRONICA, S.A. DE C.V., id=mycros-electronica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2238898.81","4500192884"
"2021-05-09T03:21:07.000Z","2003-10-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-24T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[ALSTOM POWER INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0061&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500108790&vv_provsino=0]","[{roles=supplier, name=ALSTOM POWER INC., details={type=company}, id=alstom-power-inc}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-061-03-4500108790","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[alstom-power-inc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Mantenimiento mayor a turbinas de gas.","[{id=compranet3-1620530467436}]","18576112","Mantenimiento mayor a turbinas de gas.","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500108790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500108790-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0061&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500108790&vv_provsino=0}]","Mantenimiento mayor a turbinas de gas.","4500108790","PEMEX REFINACIÓN","18576112-061-03","ocds-0ud2q6-18576112-061-03","2229266.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM POWER INC., id=alstom-power-inc}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2229266.04","4500108790"
