"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Veracruz","active","complete","[INDARQ DE VERACRUZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-OP-004-06&p_CveDep=18164&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDARQ DE VERACRUZ S.A. DE C.V., details={type=company}, id=indarq-de-veracruz-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Veracruz","18164026-001-06-CFE-OP-004-06","[contract]","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","[indarq-de-veracruz-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Veracruz","unidad-compradora","CONSTRUCCION DEL EDIFICIO NUEVO DE CFE PARA EL CENTRO VITUAL DE ATENCION A CLIENTES DE LA DIVISION DE DISTRIBUCION ORIENTE","[{id=compranet3-1620530467436}]","18164026","CONSTRUCCION DEL EDIFICIO NUEVO DE CFE PARA EL CENTRO VITUAL DE ATENCION A CLIENTES DE LA DIVISION DE DISTRIBUCION ORIENTE","open","institution","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Veracruz","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","CFE-OP-004-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-OP-004-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-OP-004-06&p_CveDep=18164&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","CONSTRUCCION DEL EDIFICIO NUEVO DE CFE PARA EL CENTRO VITUAL DE ATENCION A CLIENTES DE LA DIVISION DE DISTRIBUCION ORIENTE","CFE-OP-004-06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164026-001-06","ocds-0ud2q6-18164026-001-06","1.542405488E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDARQ DE VERACRUZ S.A. DE C.V., id=indarq-de-veracruz-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.542405488E7","CFE-OP-004-06"
"2021-05-09T03:21:07.000Z","2003-02-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-02-04T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Veracruz","active","complete","[JEMAYEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-OP-005-03&p_CveDep=18164&p_CveUni=026&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JEMAYEL S.A. DE C.V., details={type=company}, id=jemayel-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Veracruz","18164026-002-03-CFE-OP-005-03","[contract]","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","[jemayel-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Veracruz","unidad-compradora","Construcción de 19.07 Kms. de LST Zongolica entronque Temazcal - Orizaba 115 Kv 2 Circuitos ACSR 795 Torres de Acero 2ª Etapa","[{id=compranet3-1620530467436}]","18164026","Construcción de 19.07 Kms. de LST Zongolica entronque Temazcal - Orizaba 115 Kv 2 Circuitos ACSR 795 Torres de Acero 2ª Etapa","open","institution","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Veracruz","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","CFE-OP-005-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-OP-005-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-OP-005-03&p_CveDep=18164&p_CveUni=026&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Construcción de 19.07 Kms. de LST Zongolica entronque Temazcal - Orizaba 115 Kv 2 Circuitos ACSR 795 Torres de Acero 2ª Etapa","CFE-OP-005-03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164026-002-03","ocds-0ud2q6-18164026-002-03","1.495860826E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEMAYEL S.A. DE C.V., id=jemayel-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.495860826E7","CFE-OP-005-03"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Veracruz","active","complete","[TECHMAN GROUP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-OP-016/03&p_CveDep=18164&p_CveUni=026&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECHMAN GROUP S.A. DE C.V., details={type=company}, id=techman-group-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Veracruz","18164026-006-03-CFE-OP-016/03","[contract]","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","[techman-group-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Veracruz","unidad-compradora","Construcción de la Subestación Sacrificios SF6 115 / 13.8 KV, en la Zona de Distribución Veracruz","[{id=compranet3-1620530467436}]","18164026","Construcción de la Subestación Sacrificios SF6 115 / 13.8 KV, en la Zona de Distribución Veracruz","open","institution","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Veracruz","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","CFE-OP-016/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-OP-016/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-OP-016/03&p_CveDep=18164&p_CveUni=026&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Construcción de la Subestación Sacrificios SF6 115 / 13.8 KV, en la Zona de Distribución Veracruz","CFE-OP-016/03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164026-006-03","ocds-0ud2q6-18164026-006-03","7277741.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHMAN GROUP S.A. DE C.V., id=techman-group-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7277741.85","CFE-OP-016/03"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Veracruz","active","complete","[JEMAYEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-OP-003-03&p_CveDep=18164&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JEMAYEL S.A. DE C.V., details={type=company}, id=jemayel-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Veracruz","18164026-001-03-CFE-OP-003-03","[contract]","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","[jemayel-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Veracruz","unidad-compradora","CONSTRUCCION DE 21.25 KM. DE LA LINEA SAN RAFAEL II-LA FUADALUPE 115 KV-1 CIRCUITO ACSR 477 3° ETAPA","[{id=compranet3-1620530467436}]","18164026","CONSTRUCCION DE 21.25 KM. DE LA LINEA SAN RAFAEL II-LA FUADALUPE 115 KV-1 CIRCUITO ACSR 477 3° ETAPA","open","institution","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Veracruz","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","CFE-OP-003-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-OP-003-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-OP-003-03&p_CveDep=18164&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","CONSTRUCCION DE 21.25 KM. DE LA LINEA SAN RAFAEL II-LA FUADALUPE 115 KV-1 CIRCUITO ACSR 477 3° ETAPA","CFE-OP-003-03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164026-001-03","ocds-0ud2q6-18164026-001-03","6737312.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEMAYEL S.A. DE C.V., id=jemayel-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6737312.04","CFE-OP-003-03"
"2021-05-09T03:21:07.000Z","2012-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-03-08T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Veracruz","active","complete","[EDUARDO ALBERTO CABRERA VALENCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-OP-020-10&p_CveDep=18164&p_CveUni=026&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EDUARDO ALBERTO CABRERA VALENCIA, details={type=person}, id=eduardo-alberto-cabrera-valencia}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Veracruz","18164026-004-10-CFE-OP-020-10","[contract]","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","[eduardo-alberto-cabrera-valencia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Veracruz","unidad-compradora","CONSTRUCCIýN DE EDIFICIO PARA CENTRO DE ATENCION A CLIENTES FORTIN DE LA ZONA DE DISTRIBUCION ORIZABA","[{id=compranet3-1620530467436}]","18164026","CONSTRUCCIýN DE EDIFICIO PARA CENTRO DE ATENCION A CLIENTES FORTIN DE LA ZONA DE DISTRIBUCION ORIZABA","open","institution","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Veracruz","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","CFE-OP-020-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-OP-020-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-OP-020-10&p_CveDep=18164&p_CveUni=026&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","CONSTRUCCIýN DE EDIFICIO PARA CENTRO DE ATENCION A CLIENTES FORTIN DE LA ZONA DE DISTRIBUCION ORIZABA","CFE-OP-020-10","COMISIÓN FEDERAL DE ELECTRICIDAD","18164026-004-10","ocds-0ud2q6-18164026-004-10","5683496.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO ALBERTO CABRERA VALENCIA, id=eduardo-alberto-cabrera-valencia}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5683496.44","CFE-OP-020-10"
"2021-05-09T03:21:07.000Z","2008-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-08T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Veracruz","active","complete","[GYO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-OP-004-07&p_CveDep=18164&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GYO INDUSTRIAL SA DE CV, details={type=company}, id=gyo-industrial-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Veracruz","18164026-001-07-CFE-OP-004-07","[contract]","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","[gyo-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Veracruz","unidad-compradora","CONSTRUCCION DE 6.3 kM DE LINEA DE 115kV","[{id=compranet3-1620530467436}]","18164026","CONSTRUCCION DE 6.3 kM DE LINEA DE 115kV","open","institution","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Veracruz","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","CFE-OP-004-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-OP-004-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-OP-004-07&p_CveDep=18164&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","CONSTRUCCION DE 6.3 kM DE LINEA DE 115kV","CFE-OP-004-07","COMISIÓN FEDERAL DE ELECTRICIDAD","18164026-001-07","ocds-0ud2q6-18164026-001-07","3604889.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GYO INDUSTRIAL SA DE CV, id=gyo-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3604889.52","CFE-OP-004-07"
"2021-05-09T03:21:07.000Z","2004-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-10-07T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Veracruz","active","complete","[CONSTRUCTORA CAMPVER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-OP014-03&p_CveDep=18164&p_CveUni=026&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CAMPVER, S.A. DE C.V., details={type=company}, id=constructora-campver-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Veracruz","18164026-003-03-CFE-OP014-03","[contract]","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","[constructora-campver-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Veracruz","unidad-compradora","Construccion de Edificio para Aulas de Capacitación de la Zona Veracruz, 3era. etapa.","[{id=compranet3-1620530467436}]","18164026","Construccion de Edificio para Aulas de Capacitación de la Zona Veracruz, 3era. etapa.","open","institution","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Veracruz","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","CFE-OP014-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-OP014-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-OP014-03&p_CveDep=18164&p_CveUni=026&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Construccion de Edificio para Aulas de Capacitación de la Zona Veracruz, 3era. etapa.","CFE-OP014-03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164026-003-03","ocds-0ud2q6-18164026-003-03","3415990.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CAMPVER, S.A. DE C.V., id=constructora-campver-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3415990.86","CFE-OP014-03"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Veracruz","active","complete","[CONSTRUCTORA RABER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-OP-015-03&p_CveDep=18164&p_CveUni=026&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RABER S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Veracruz","18164026-004-03-CFE-OP-015-03","[contract]","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","[constructora-raber-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Veracruz","unidad-compradora","Constriccion de 7.20 Kms. de la linea Industrial Bidriera, Tierra Blanca - Entronque Piedras Negras - La Granja 3. 115Kv. dos circuitos ACSR795 en la Zona Papaloapan","[{id=compranet3-1620530467436}]","18164026","Constriccion de 7.20 Kms. de la linea Industrial Bidriera, Tierra Blanca - Entronque Piedras Negras - La Granja 3. 115Kv. dos circuitos ACSR795 en la Zona Papaloapan","open","institution","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Veracruz","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","CFE-OP-015-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-OP-015-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-OP-015-03&p_CveDep=18164&p_CveUni=026&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Constriccion de 7.20 Kms. de la linea Industrial Bidriera, Tierra Blanca - Entronque Piedras Negras - La Granja 3. 115Kv. dos circuitos ACSR795 en la Zona Papaloapan","CFE-OP-015-03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164026-004-03","ocds-0ud2q6-18164026-004-03","2937784.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER S.A. DE C.V., id=constructora-raber-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2937784.33","CFE-OP-015-03"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Veracruz","active","complete","[CONSTRUCTORA RABER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-OP-015-04&p_CveDep=18164&p_CveUni=026&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RABER S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Veracruz","18164026-004-04-CFE-OP-015-04","[contract]","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","[constructora-raber-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Veracruz","unidad-compradora","Electrificación Rural de 123 postes en Red de Distribución y 8.77 Kms. en Línea de Distribu-ción, en los municipios de Ayahualulco, Colipa, Ixhuacan de los Reyes, Juchique de Ferrer, Tecolutla, Tenochtitlan y Vega de a la Torre en el estado de Veracruz. (Paquete no. 4)","[{id=compranet3-1620530467436}]","18164026","Electrificación Rural de 123 postes en Red de Distribución y 8.77 Kms. en Línea de Distribu-ción, en los municipios de Ayahualulco, Colipa, Ixhuacan de los Reyes, Juchique de Ferrer, Tecolutla, Tenochtitlan y Vega de a la Torre en el estado de Veracruz. (Paquete no. 4)","open","institution","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Veracruz","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","CFE-OP-015-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-OP-015-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-OP-015-04&p_CveDep=18164&p_CveUni=026&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Electrificación Rural de 123 postes en Red de Distribución y 8.77 Kms. en Línea de Distribu-ción, en los municipios de Ayahualulco, Colipa, Ixhuacan de los Reyes, Juchique de Ferrer, Tecolutla, Tenochtitlan y Vega de a la Torre en el estado de Veracruz. (Paquete no. 4)","CFE-OP-015-04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164026-004-04","ocds-0ud2q6-18164026-004-04","2937784","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER S.A. DE C.V., id=constructora-raber-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2937784","CFE-OP-015-04"
"2021-05-09T03:21:07.000Z","2002-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-10-09T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Veracruz","active","complete","[CONSTRUCTORA RABER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-OP-013-02&p_CveDep=18164&p_CveUni=026&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RABER S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Veracruz","18164026-004-02-CFE-OP-013-02","[contract]","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","[constructora-raber-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Veracruz","unidad-compradora","OBRA CIVIL Y ELECTROMECANICA PARA LA RED DE DISTRIBUCION SUBTERRANEA EN MEDIA Y BAJA TENCION EN EL CENTRO HISTORICO DE LA CIUDAD DE TLACOTALPAN","[{id=compranet3-1620530467436}]","18164026","OBRA CIVIL Y ELECTROMECANICA PARA LA RED DE DISTRIBUCION SUBTERRANEA EN MEDIA Y BAJA TENCION EN EL CENTRO HISTORICO DE LA CIUDAD DE TLACOTALPAN","open","institution","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Veracruz","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","CFE-OP-013-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-OP-013-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-OP-013-02&p_CveDep=18164&p_CveUni=026&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","OBRA CIVIL Y ELECTROMECANICA PARA LA RED DE DISTRIBUCION SUBTERRANEA EN MEDIA Y BAJA TENCION EN EL CENTRO HISTORICO DE LA CIUDAD DE TLACOTALPAN","CFE-OP-013-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164026-004-02","ocds-0ud2q6-18164026-004-02","2927649","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER S.A. DE C.V., id=constructora-raber-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2927649","CFE-OP-013-02"
