"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","2021-04-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-06T14:46:05.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ETC PEAJES ELECTRONICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0000100001]","742.663631","[{identifier={scheme=Registro Nacional, id=3101589008, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Lindora, Oficina 1-21 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ETC PEAJES ELECTRONICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=etc-peajes-electronicos-sociedad-anonima}]","105023000","CRC","742.663631","Banco Nacional de Costa Rica","2021CD-000016-0000100001-432021434100068","[contract]","banco-nacional-de-costa-rica","[etc-peajes-electronicos-sociedad-anonima]","goods","EUR","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DISPOSITIVOS QUICKPASS POR DEMANDA CC 5374 EGRESO 332601 PC-2020-302 AUT ERICK LEITON MORA","CRC","[{id=sicop-1638063428447}]","Según demanda","EUR","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100068","34.42","34.42","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0000100001}]","432021434100068","2022-05-06T14:46:05.000Z","2021CD-000016-0000100001","ocds-rwubve-2021CD-000016-0000100001","[BIENES/SERVICIOS]","25562.48","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ETC PEAJES ELECTRONICOS SOCIEDAD ANONIMA, id=etc-peajes-electronicos-sociedad-anonima}]","105023000","https://www.sicop.go.cr/index.jsp","buyer","25562.48","432021434100068"
"2021-11-28T01:53:02.000Z","2021-02-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-26T14:36:52.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ASOCIACIÓN COSTA RICA POR SIEMPRE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3002597387, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE 300 este, edificio Torre la Sabana Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN COSTA RICA POR SIEMPRE, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-costa-rica-por-siempre}]","10000000","CRC",,"Banco Nacional de Costa Rica","2021CD-000014-0000100001-432021434100038","[contract]","banco-nacional-de-costa-rica","[asociacion-costa-rica-por-siempre]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO DESAFÍO CRX10 2021","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100038",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0000100001}]","432021434100038","2021-05-26T14:36:52.000Z","2021CD-000014-0000100001","ocds-rwubve-2021CD-000014-0000100001","[SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN COSTA RICA POR SIEMPRE, id=asociacion-costa-rica-por-siempre}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432021434100038"
"2021-11-28T01:53:02.000Z","2021-07-08T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-01-06T09:56:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[DIA A DIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101399967, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb La Trinidad. De CoopeAlajuela 100 S y 75 E, sexta casa a mano izquierda. San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DIA A DIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dia-a-dia-sociedad-anonima}]","1","CRC",,"Banco Nacional de Costa Rica","2020LN-000002-0000100001-432020434100657","[contract]","banco-nacional-de-costa-rica","[dia-a-dia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA DE COMUNICACIÓN PARA EL DESARROLLO Y EJECUCIÓN DE LA ESTRATEGIA DE REDES SOCIALES, CON ENFASIS EN COMUNICACIÓN INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100657",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100657-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0000100001}]","432020434100657","2022-01-06T09:56:00.000Z","2020LN-000002-0000100001","ocds-rwubve-2020LN-000002-0000100001","[SERVICIOS]","1.96945405648E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DIA A DIA SOCIEDAD ANONIMA, id=dia-a-dia-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.96945405648E8","432020434100657"
"2021-11-28T01:49:58.000Z","2020-11-11T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-16T13:55:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FESA FORMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101183093, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Instituto Costarricense de Turismo 50 metros norte y 100 metros este Contiguo a Bodegas de Bimbo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FESA FORMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fesa-formas-eficientes-sociedad-anonima}]","14","CRC",,"Banco Nacional de Costa Rica","2020LN-000003-0000100001-432020434100699","[contract]","banco-nacional-de-costa-rica","[fesa-formas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION SERVICIO SUMINISTRO, PRODUCCIÓN, ABASTECIMIENTO Y DISTRIBUCION DE FORMULAS DE SEGURIDAD, UTILES, TEXTILES, PRODUCTOS PROMOCIONALES, MATERIALES DE OFICINA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100699",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100699-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0000100001}]","432020434100699","2021-12-16T13:55:00.000Z","2020LN-000003-0000100001","ocds-rwubve-2020LN-000003-0000100001","[BIENES/SERVICIOS]","1.0859050428E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FESA FORMAS EFICIENTES SOCIEDAD ANONIMA, id=fesa-formas-eficientes-sociedad-anonima}]","14","https://www.sicop.go.cr/index.jsp","buyer","1.0859050428E7","432020434100699"
"2021-11-28T01:49:58.000Z","2020-07-01T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-07-23T15:58:34.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[Datasys-Quicknet]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000004-0000100001]","582.851489","[{identifier={scheme=Registro Nacional, id=1202000148, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Datasys-Quicknet, details={type=company}, id=datasys-quicknet}]","699000000","CRC","582.851489","Banco Nacional de Costa Rica","2020LN-000004-0000100001-432020434100610","[contract]","banco-nacional-de-costa-rica","[datasys-quicknet]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición Licenciamiento Collaboration Flex Plan y Servicio de Soporte Técnico, Mantenimiento Preventivo y Correctivo para la actualización del Sistema de Telefonía IP Cisco System","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100610","494734.702","494734.702","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100610-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000004-0000100001}]","432020434100610","2020-10-23T15:58:34.000Z","2020LN-000004-0000100001","ocds-rwubve-2020LN-000004-0000100001","[SERVICIOS]","2.8835685772E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Datasys-Quicknet, id=datasys-quicknet}]","699000000","https://www.sicop.go.cr/index.jsp","buyer","2.8835685772E8","432020434100610"
"2021-11-28T01:53:02.000Z","2021-02-04T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-07-14T09:37:33.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0000100001]","620.353189","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","19247001","CRC","620.353189","Banco Nacional de Costa Rica","2020LN-000005-0000100001-432021434100014","[contract]","banco-nacional-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CENTRALIZACIÓN , AUTOMATIZACIÓN Y ADMINISTRACIÓN DE LA INFRAESTRUCTURA VMWARE","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100014","2533961.051","2533961.051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0000100001}]","432021434100014","2025-07-14T09:37:33.000Z","2020LN-000005-0000100001","ocds-rwubve-2020LN-000005-0000100001","[BIENES/SERVICIOS]","1.57195081879E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","19247001","https://www.sicop.go.cr/index.jsp","buyer","1.57195081879E9","432021434100014"
"2021-11-28T01:49:58.000Z","2020-09-01T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-09-24T09:05:05.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[Consorcio TNG-NAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000007-0000100001]","598.388154","[{identifier={scheme=Registro Nacional, id=1202000412, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio TNG-NAS, details={type=company}, id=consorcio-tng-nas}]","4","CRC","598.388154","Banco Nacional de Costa Rica","2020LN-000007-0000100001-432020434100655","[contract]","banco-nacional-de-costa-rica","[consorcio-tng-nas]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOFTWARE COMO SERVICIO EN LA NUBE (SAAS) BAJO DEMANDA Y POR UNIDAD MOVILIZADA PARA LA AUTOMATIZACION DEL PROCESO DE AVALÚOS E INSPECCIONES DE BIENES MUEBLES E INMUEBLES","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100655","100.57","100.57","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100655-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000007-0000100001}]","432020434100655","2021-09-24T09:05:05.000Z","2020LN-000007-0000100001","ocds-rwubve-2020LN-000007-0000100001","[SERVICIOS]","60179.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio TNG-NAS, id=consorcio-tng-nas}]","4","https://www.sicop.go.cr/index.jsp","buyer","60179.9","432020434100655"
"2021-11-28T01:49:58.000Z","2021-03-09T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-07-09T18:18:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000008-0000100001]","582.332301","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","135","CRC","582.332301","Banco Nacional de Costa Rica","2020LN-000008-0000100001-432020434100603","[contract]","banco-nacional-de-costa-rica","[swat-consulting-services-latin-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS Y SERVICIOS (PARA INSTALACIÓN, CONFIGURACIÓN, IMPLEMENTACIÓN Y TRANSFERENCIA DE CONOCIMIENTO) PARA GOBIERNO Y GESTIÓN DE LOS ENTORNOS DE ALMACENAMIENTO","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100603","198789.114","198789.114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100603-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000008-0000100001}]","432020434100603","2024-07-09T18:18:00.000Z","2020LN-000008-0000100001","ocds-rwubve-2020LN-000008-0000100001","[BIENES/SERVICIOS]","1.1576132217E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","135","https://www.sicop.go.cr/index.jsp","buyer","1.1576132217E8","432020434100603"
"2021-11-28T01:53:02.000Z","2020-11-05T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-07-14T09:37:33.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SEGACORP DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000009-0000100001]","620.353189","[{identifier={scheme=Registro Nacional, id=3101632069, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Atrium, costado sur de Multiplaza Escazú, primer piso San Jose Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=segacorp-de-costa-rica-sociedad-anonima}]","7","CRC","620.353189","Banco Nacional de Costa Rica","2020LN-000009-0000100001-432020434100695","[contract]","banco-nacional-de-costa-rica","[segacorp-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION Y RENOVACION DE PRODUCTOS MICROSOFT: LICENCIAS, SERVICIOS EN LA NUBE, SOPORTE, TRANSFERENCIA DE CONOCIMIENTO, SERVICIOS PROFESIONALES, POR DEMANDA, PARA EL BNCR Y LAS SUBSIDIARIAS DEL BN","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100695","3698373.825","3698373.825","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100695-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000009-0000100001}]","432020434100695","2025-07-14T09:37:33.000Z","2020LN-000009-0000100001","ocds-rwubve-2020LN-000009-0000100001","[SERVICIOS]","2.29429799645E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, id=segacorp-de-costa-rica-sociedad-anonima}]","7","https://www.sicop.go.cr/index.jsp","buyer","2.29429799645E9","432020434100695"
"2021-11-28T01:49:58.000Z","2020-09-01T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-09-22T11:13:05.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[UNISYS DE CENTRO AMERICA L.L.C.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000010-0000100001]","597.092124","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio sigma bisnes center torre A piso 2 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=UNISYS DE CENTRO AMERICA L.L.C., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=unisys-de-centro-america-llc}]","3.4299344321600003E9","CRC","597.092124","Banco Nacional de Costa Rica","2020LN-000010-0000100001-432020434100654","[contract]","banco-nacional-de-costa-rica","[unisys-de-centro-america-llc]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de la capacidad de cómputo para los sistemas SFB y SETBN así como de su correspondiente solución, durante un periodo de 4 años","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100654","1.3401629201E7","1.3401629201E7","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100654-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000010-0000100001}]","432020434100654","2024-09-22T11:13:05.000Z","2020LN-000010-0000100001","ocds-rwubve-2020LN-000010-0000100001","[BIENES/SERVICIOS]","8.00200724469E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=UNISYS DE CENTRO AMERICA L.L.C., id=unisys-de-centro-america-llc}]","3.4299344321600003E9","https://www.sicop.go.cr/index.jsp","buyer","8.00200724469E9","432020434100654"
