"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-08-13T08:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-13T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[JORGE DAVID SHAAR TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605392]","[{address={countryName=México}, roles=supplier, name=JORGE DAVID SHAAR TORRES, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jorge-david-shaar-torres}]","Nacional","MXN","Zona de Distribución Parral","AA-018TOQ888-N31-2015-824409","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[jorge-david-shaar-torres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2015-08-13T09:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","CFE-ADN-SERVICIO DE SERIGRAFÍA Y BORDADO","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","CFE-ADN-SERVICIO DE SERIGRAFÍA Y BORDADO","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","824409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-824409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605392}]","CFE-ADN-SERVICIO DE SERIGRAFÍA Y BORDADO","824409","true","Mixta","Comisión Federal de Electricidad","2015-08-21T00:00:00.000Z","844596","ocds-0ud2q6-AA-018TOQ888-N31-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE DAVID SHAAR TORRES, id=jorge-david-shaar-torres}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44000","824409"
"2019-01-24T01:17:24.000Z","2015-11-05T16:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-11T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[TORNOS ARGODA SDERL DE MI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735012]","[{address={countryName=México}, roles=supplier, name=TORNOS ARGODA SDERL DE MI, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=tornos-argoda-sderl-de-mi}]","Nacional","MXN","Zona de Distribución Parral","AA-018TOQ888-N36-2015-925946","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[tornos-argoda-sderl-de-mi]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2015-11-05T17:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","SERVICIO DE SOLDADURA Y HERRAJES","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","SERVICIO DE SOLDADURA Y HERRAJES","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","925946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-925946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735012}]","ADN-CFE-SERVICIO DE SOLDADURA Y HERRAJES","925946","true","Mixta","Comisión Federal de Electricidad","2015-11-26T00:00:00.000Z","932115","ocds-0ud2q6-AA-018TOQ888-N36-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44610","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TORNOS ARGODA SDERL DE MI, id=tornos-argoda-sderl-de-mi}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44610","925946"
"2019-01-24T01:17:24.000Z","2015-12-18T12:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-18T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[TORNOS ARGODA S DE RL MI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762427]","[{address={countryName=México}, roles=supplier, name=TORNOS ARGODA S DE RL MI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tornos-argoda-s-de-rl}]","Nacional","MXN","Zona de Distribución Parral","AA-018TOQ888-N39-2015-973238","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[tornos-argoda-s-de-rl]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2015-12-18T13:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","CFE-ADN-SERVICIO DE SOLDADURA Y HERRERIA","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","CFE-ADN-SERVICIO DE SOLDADURA Y HERRERIA","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","973238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762427}]","CFE-ADN-SERVICIO DE SOLDADURA Y HERRERIA","973238","true","Mixta","Comisión Federal de Electricidad","2015-12-26T00:00:00.000Z","965152","ocds-0ud2q6-AA-018TOQ888-N39-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TORNOS ARGODA S DE RL MI, id=tornos-argoda-s-de-rl}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39500","973238"
"2019-01-24T01:18:06.000Z","2013-01-30T16:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-07T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[MARCIA CASTRO TORAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217511]","[{address={countryName=México}, roles=supplier, name=MARCIA CASTRO TORAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marcia-castro-toral}]","Nacional","MXN","Zona de Distribución Parral","AA-018TOQ888-N4-2013-297902","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[marcia-castro-toral]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2013-02-05T11:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","JABONES DE CFE PARRAL","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","JABONES DE CFE PARRAL","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","297902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217511}]","ADN-JABONES ZONA PARRAL 2013","297902","true","Mixta","Comisión Federal de Electricidad","2013-04-06T00:00:00.000Z","337385","ocds-0ud2q6-AA-018TOQ888-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCIA CASTRO TORAL, id=marcia-castro-toral}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74000","297902","2013-02-08T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-17T11:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-05T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[REELEC INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266564]","[{identifier={legalName=REELEC INDUSTRIAL, scheme=RUPC, id=7300, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REELEC INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reelec-industrial}]","Nacional","MXN","Zona de Distribución Parral","AA-018TOQ888-N40-2013-352516","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[reelec-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2013-06-20T10:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","APARTARRYOS ADOM-12","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","APARTARRYOS ADOM-12","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","352516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-352516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266564}]","CFE-ADN-APARTARRYOS ADOM-12","352516","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","406817","ocds-0ud2q6-AA-018TOQ888-N40-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REELEC INDUSTRIAL, id=reelec-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31200","352516",
"2019-01-24T01:17:46.000Z","2014-06-02T08:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[CENTRO CHIHUAHUENSE PARA LA CALIDAD Y RPODUCTIVIDAD, AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389355]","[{address={countryName=México}, roles=supplier, name=CENTRO CHIHUAHUENSE PARA LA CALIDAD Y RPODUCTIVIDAD, AC, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=centro-chihuahuense-para-la-calidad-y-rpoductividad-ac}]","Nacional","MXN","Zona de Distribución Parral","AA-018TOQ888-N44-2014-529640","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[centro-chihuahuense-para-la-calidad-y-rpoductividad-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2014-06-02T09:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","ADN-PRL-SERVICIO DE INSCRIPCIÓN PREMIO CHIHUAHUA","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","ADN-PRL-SERVICIO DE INSCRIPCIÓN PREMIO CHIHUAHUA","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","529640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389355}]","ADN-PRL-SERVICIO DE INSCRIPCIÓN PREMIO CHIHUAHUA","529640","true","Mixta","Comisión Federal de Electricidad","2014-06-05T00:00:00.000Z","584652","ocds-0ud2q6-AA-018TOQ888-N44-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO CHIHUAHUENSE PARA LA CALIDAD Y RPODUCTIVIDAD, AC, id=centro-chihuahuense-para-la-calidad-y-rpoductividad-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31500","529640",
"2019-11-08T17:40:02.000Z","2012-01-23T09:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-25T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[GSLINUX SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78849]","[{address={countryName=México}, roles=supplier, name=GSLINUX SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gslinux-sc}]","Internacional","MXN","Zona de Distribución Parral","AA-018TOQ888-I11-2012-135219","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[gslinux-sc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2012-01-24T17:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","700381939","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","700381939","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","135219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78849}]","CFE-PARRAL-EQUIPOS DE POSICIONAMIENTO SATELITAL (GPS)","135219","true","Mixta","Comisión Federal de Electricidad","2012-02-19T00:00:00.000Z","131278","ocds-0ud2q6-AA-018TOQ888-I11-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","43890","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GSLINUX SC, id=gslinux-sc}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43890","135219",
"2019-01-24T01:17:00.000Z","2016-05-10T11:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[MIGUEL ANGEL ESCAPITA VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861410]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL ESCAPITA VILLEGAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-angel-escapita-villegas}]","Nacional","MXN","Zona de Distribución Parral","AA-018TOQ888-E24-2016-1074533","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[miguel-angel-escapita-villegas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2016-05-11T13:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","ADN-CFE-DISPOSITIVOS ANTIAVES","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","ADN-CFE-DISPOSITIVOS ANTIAVES","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","1074533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861410}]","ADN-CFE-DISPOSITIVOS ANTIAVES","1074533","true","Mixta","Comisión Federal de Electricidad","2016-06-12T00:00:00.000Z","1059560","ocds-0ud2q6-AA-018TOQ888-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","240000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL ANGEL ESCAPITA VILLEGAS, id=miguel-angel-escapita-villegas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","1074533",
"2019-11-08T17:40:02.000Z","2011-12-02T13:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-13T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[GBA ELECTROMECANICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67583]","[{address={countryName=México}, roles=supplier, name=GBA ELECTROMECANICA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gba-electromecanica}]","Internacional","MXN","Zona de Distribución Parral","AA-018TOQ888-I110-2011-80169","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[gba-electromecanica]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-12-07T17:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","EQUIPOS PUESTA A TIERRA","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","EQUIPOS PUESTA A TIERRA","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","80169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67583}]","HERRAMIENTAS CONCURSO CFE PARRAL-500435660-500428868","80169","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","112800","ocds-0ud2q6-AA-018TOQ888-I110-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","80000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GBA ELECTROMECANICA, id=gba-electromecanica}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","80169",
"2019-01-24T01:17:00.000Z","2016-07-28T12:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-02T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[SCADATEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911586]","[{address={countryName=México}, roles=supplier, name=SCADATEK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=scadatek-sa-de-cv}]","Nacional","MXN","Zona de Distribución Parral","AA-018TOQ888-E33-2016-1150729","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[scadatek-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2016-07-28T14:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","ADN- MEJORA A LA RED DE DISTRIBUCIÓN","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","ADN- MEJORA A LA RED DE DISTRIBUCIÓN","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","1150729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911586}]","ADN- MEJORA A LA RED DE DISTRIBUCIÓN","1150729","true","Mixta","Comisión Federal de Electricidad","2016-09-01T00:00:00.000Z","1108242","ocds-0ud2q6-AA-018TOQ888-E33-2016","false","[{}]","05. Adjudicación Directa LAASSP","120000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCADATEK SA DE CV, id=scadatek-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1150729",
