"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-06-07T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2012-06-07T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[MARýA GUADALUPE GONZALEZ VARGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-068-10-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=068&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MARýA GUADALUPE GONZALEZ VARGAS, details={type=person}, id=marya-guadalupe-gonzalez-vargas}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-068-10-42085001-068-10-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[marya-guadalupe-gonzalez-vargas]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","SERVICIO DE ALIMENTACIýN","[{id=compranet3-1620530467436}]","42085001","SERVICIO DE ALIMENTACIýN","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-068-10-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-068-10-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-068-10-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=068&p_AnioLc=2010&ConSin=1}]","SERVICIO DE ALIMENTACIýN","42085001-068-10-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-068-10","ocds-0ud2q6-42085001-068-10","718248.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARýA GUADALUPE GONZALEZ VARGAS, id=marya-guadalupe-gonzalez-vargas}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","718248.3","42085001-068-10-A"
"2021-05-09T03:21:07.000Z","2013-05-06T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2013-05-06T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[SANDRA DE LA CRUZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-068-11-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=068&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=SANDRA DE LA CRUZ CRUZ, details={type=person}, id=sandra-de-la-cruz-cruz}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-068-11-42085001-068-11-B","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[sandra-de-la-cruz-cruz]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","UNIFORMES ESCOLARES NIVEL SECUNDARIA","[{id=compranet3-1620530467436}]","42085001","UNIFORMES ESCOLARES NIVEL SECUNDARIA","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-068-11-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-068-11-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-068-11-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=068&p_AnioLc=2011&ConSin=1}]","UNIFORMES ESCOLARES NIVEL SECUNDARIA","42085001-068-11-B","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-068-11","ocds-0ud2q6-42085001-068-11","717300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANDRA DE LA CRUZ CRUZ, id=sandra-de-la-cruz-cruz}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","717300","42085001-068-11-B"
"2021-05-09T03:21:07.000Z","2012-11-06T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2012-11-06T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[GUSTAVO LýPEZ PRADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-066-11-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=066&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GUSTAVO LýPEZ PRADO, details={type=person}, id=gustavo-lypez-prado}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-066-11-42085001-066-11-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[gustavo-lypez-prado]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","UNIFORMES ESCOLARES NIVEL SECUNDARIA","[{id=compranet3-1620530467436}]","42085001","UNIFORMES ESCOLARES NIVEL SECUNDARIA","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-066-11-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-066-11-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-066-11-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=066&p_AnioLc=2011&ConSin=1}]","UNIFORMES ESCOLARES NIVEL SECUNDARIA","42085001-066-11-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-066-11","ocds-0ud2q6-42085001-066-11","710969","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO LýPEZ PRADO, id=gustavo-lypez-prado}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","710969","42085001-066-11-A"
"2021-05-09T03:21:07.000Z","2011-12-07T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-12-07T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[FLOR PIýA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-056-11-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=056&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=FLOR PIýA HERNANDEZ, details={type=person}, id=flor-piya-hernandez}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-056-11-42085001-056-11-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[flor-piya-hernandez]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","UNIFORMES ESCOLARES NIVEL SECUNDARIA","[{id=compranet3-1620530467436}]","42085001","UNIFORMES ESCOLARES NIVEL SECUNDARIA","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-056-11-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-056-11-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-056-11-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=056&p_AnioLc=2011&ConSin=1}]","UNIFORMES ESCOLARES NIVEL SECUNDARIA","42085001-056-11-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-056-11","ocds-0ud2q6-42085001-056-11","708681.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOR PIýA HERNANDEZ, id=flor-piya-hernandez}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","708681.42","42085001-056-11-A"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[MICROVISA MG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-240-09-F&p_CveDep=42085&p_CveUni=001&p_NumeroLc=240&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-240-09-42085001-240-09-F","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[microvisa-mg-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL PARA BIENES INFORMýTICOS","[{id=compranet3-1620530467436}]","42085001","MATERIAL PARA BIENES INFORMýTICOS","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-240-09-F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-240-09-F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-240-09-F&p_CveDep=42085&p_CveUni=001&p_NumeroLc=240&p_AnioLc=2009&ConSin=1}]","MATERIAL PARA BIENES INFORMýTICOS","42085001-240-09-F","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-240-09","ocds-0ud2q6-42085001-240-09","688713","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","688713","42085001-240-09-F"
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[EXPERTOS EN MANTENIMIENTOS Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-018-07-D&p_CveDep=42085&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EXPERTOS EN MANTENIMIENTOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=expertos-en-mantenimientos-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-018-07-42085001-018-07-D","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[expertos-en-mantenimientos-y-servicios-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","EQUIPO DE COMPUTO Y ELECTRýNICO","[{id=compranet3-1620530467436}]","42085001","EQUIPO DE COMPUTO Y ELECTRýNICO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-018-07-D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-018-07-D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-018-07-D&p_CveDep=42085&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","EQUIPO DE COMPUTO Y ELECTRýNICO","42085001-018-07-D","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-018-07","ocds-0ud2q6-42085001-018-07","687360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERTOS EN MANTENIMIENTOS Y SERVICIOS S.A. DE C.V., id=expertos-en-mantenimientos-y-servicios-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","687360","42085001-018-07-D"
"2021-05-09T03:21:07.000Z","2011-12-09T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-12-09T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[ZAPATA AUTOCAMIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-114-10-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=114&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ZAPATA AUTOCAMIONES, S.A. DE C.V., details={type=company}, id=zapata-autocamiones-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-114-10-42085001-114-10-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[zapata-autocamiones-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","VEHýCULOS Y EQUIPO TERRESTRE","[{id=compranet3-1620530467436}]","42085001","VEHýCULOS Y EQUIPO TERRESTRE","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-114-10-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-114-10-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-114-10-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=114&p_AnioLc=2010&ConSin=1}]","VEHýCULOS Y EQUIPO TERRESTRE","42085001-114-10-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-114-10","ocds-0ud2q6-42085001-114-10","683674.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAPATA AUTOCAMIONES, S.A. DE C.V., id=zapata-autocamiones-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","683674.14","42085001-114-10-A"
"2021-05-09T03:21:07.000Z","2008-02-10T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-02-10T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[SEVECADS COMPUTACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-179-08-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=179&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEVECADS COMPUTACIONAL, S.A. DE C.V., details={type=company}, id=sevecads-computacional-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-179-08-42085001-179-08-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[sevecads-computacional-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA Y DE CýMPUTO","[{id=compranet3-1620530467436}]","42085001","MATERIAL DE OFICINA Y DE CýMPUTO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-179-08-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-179-08-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-179-08-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=179&p_AnioLc=2008&ConSin=1}]","MATERIAL DE OFICINA Y DE CýMPUTO","42085001-179-08-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-179-08","ocds-0ud2q6-42085001-179-08","681339.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEVECADS COMPUTACIONAL, S.A. DE C.V., id=sevecads-computacional-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","681339.34","42085001-179-08-A"
"2021-05-09T03:21:07.000Z","2008-08-02T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-08-02T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[AUTOCARBURACION CUAUTEPEC S DE RL MI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-006-08-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOCARBURACION CUAUTEPEC S DE RL MI, details={type=company}, id=autocarburacion-cuautepec-s-de-rl}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-006-08-42085001-006-08-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[autocarburacion-cuautepec-s-de-rl]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","2 VEHýCULOS MARCA CHEVROLET","[{id=compranet3-1620530467436}]","42085001","2 VEHýCULOS MARCA CHEVROLET","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-006-08-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-006-08-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-006-08-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","2 VEHýCULOS MARCA CHEVROLET","42085001-006-08-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-006-08","ocds-0ud2q6-42085001-006-08","678260.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOCARBURACION CUAUTEPEC S DE RL MI, id=autocarburacion-cuautepec-s-de-rl}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","678260.86","42085001-006-08-A"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[NAMI PACHUCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-053-11-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=053&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=NAMI PACHUCA S.A. DE C.V., details={type=company}, id=nami-pachuca-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-053-11-42085001-053-11-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[nami-pachuca-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","OCHO VEHÍCULOS","[{id=compranet3-1620530467436}]","42085001","OCHO VEHÍCULOS","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-053-11-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-053-11-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-053-11-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=053&p_AnioLc=2011&ConSin=1}]","OCHO VEHÍCULOS","42085001-053-11-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-053-11","ocds-0ud2q6-42085001-053-11","671384.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAMI PACHUCA S.A. DE C.V., id=nami-pachuca-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","671384.48","42085001-053-11-A"
